# file name; noise; peak f.; mag.; duration
20151011030023915_uFlu-R2_snap.fits;12.2695;26475.6;12.7409;0
20151011030123990_uFlu-R2_snap.fits;13.4538;26540;13.317;0
20151011030224064_uFlu-R2_snap.fits;11.462;26497.6;11.2134;0
20151011030324139_uFlu-R2_snap.fits;10.3336;26522.5;11.2992;0
20151011030424214_uFlu-R2_snap.fits;13.1258;26523.9;13.701;0
20151011030524288_uFlu-R2_snap.fits;12.1434;26535.6;7.54902;0
20151011030624363_uFlu-R2_snap.fits;12.8558;26462.4;9.16672;0
20151011030724438_uFlu-R2_snap.fits;11.1507;26519.5;13.2447;0
20151011030824512_uFlu-R2_snap.fits;12.9203;26449.2;14.2193;0
20151011030924587_uFlu-R2_snap.fits;12.8725;26521;15.1084;0
20151011031024662_uFlu-R2_snap.fits;12.4891;26465.3;12.6094;0
20151011031124736_uFlu-R2_snap.fits;13.5047;26543;9.31911;0
20151011031224811_uFlu-R2_snap.fits;11.1751;26460.9;11.7055;0
20151011031324886_uFlu-R2_snap.fits;12.932;26504.9;10.2075;0
20151011031424960_uFlu-R2_snap.fits;13.3845;26531.2;9.82946;0
20151011031525035_uFlu-R2_snap.fits;11.2867;26456.5;8.78327;0
20151011031625110_uFlu-R2_snap.fits;10.7655;26453.6;13.3658;0
20151011031725184_uFlu-R2_snap.fits;15.4811;26475.6;8.4081;0
20151011031825259_uFlu-R2_snap.fits;12.6471;26458;10.0048;0
20151011031925334_uFlu-R2_snap.fits;12.7942;26528.3;9.89517;0
20151011032025408_uFlu-R2_snap.fits;11.2976;26547.4;10.8316;0
20151011032125483_uFlu-R2_snap.fits;12.051;26500.5;9.83179;0
20151011032225558_uFlu-R2_snap.fits;11.462;26507.8;10.2234;0
20151011032325632_uFlu-R2_snap.fits;13.603;26545.9;12.4714;0
20151011032425707_uFlu-R2_snap.fits;11.3487;26521;10.8322;0
20151011032525782_uFlu-R2_snap.fits;12.8136;26490.2;11.2806;0
20151011032625856_uFlu-R2_snap.fits;13.6933;26528.3;11.4185;0
20151011032725931_uFlu-R2_snap.fits;10.4773;26521;13.3704;0
20151011032826006_uFlu-R2_snap.fits;12.8954;26538.6;11.6877;0
20151011032926080_uFlu-R2_snap.fits;12.1632;26523.9;11.6019;0
20151011033026155_uFlu-R2_snap.fits;14.2913;26540;11.158;0
20151011033126230_uFlu-R2_snap.fits;11.6413;26537.1;11.7611;0
20151011033226304_uFlu-R2_snap.fits;10.263;26547.4;11.8885;0
20151011033326379_uFlu-R2_snap.fits;14.5722;26484.4;10.1009;0
20151011033426454_uFlu-R2_snap.fits;12.8169;26480;10.8324;0
20151011033526528_uFlu-R2_snap.fits;13.2486;26522.5;7.85065;0
20151011033626603_uFlu-R2_snap.fits;11.8436;26474.1;9.26792;0
20151011033726678_uFlu-R2_snap.fits;11.6592;26487.3;9.56316;0
20151011033826752_uFlu-R2_snap.fits;14.0444;26507.8;11.3302;0
20151011033926827_uFlu-R2_snap.fits;14.0525;26502;12.1842;0
20151011034026902_uFlu-R2_snap.fits;11.7511;26477.1;9.33717;0
20151011034126976_uFlu-R2_snap.fits;11.1081;26513.7;10.8844;0
20151011034227051_uFlu-R2_snap.fits;13.8786;26529.8;11.3466;0
20151011034327126_uFlu-R2_snap.fits;12.5579;26484.4;12.4536;0
20151011034427200_uFlu-R2_snap.fits;12.5801;26458;10.7637;0
20151011034527275_uFlu-R2_snap.fits;13.6745;26490.2;9.95669;0
20151011034627350_uFlu-R2_snap.fits;12.3174;26516.6;11.3314;0
20151011034727424_uFlu-R2_snap.fits;11.2112;26544.4;11.0691;0
20151011034827499_uFlu-R2_snap.fits;12.9183;26547.4;11.6297;0
20151011034927574_uFlu-R2_snap.fits;12.6448;26458;13.6551;0
20151011035027648_uFlu-R2_snap.fits;12.218;26465.3;11.2062;0
20151011035127723_uFlu-R2_snap.fits;11.5363;26522.5;9.92117;0
20151011035227798_uFlu-R2_snap.fits;11.4587;26534.2;9.56339;0
20151011035327872_uFlu-R2_snap.fits;13.5534;26477.1;11.6067;0
20151011035427947_uFlu-R2_snap.fits;13.3484;26474.1;9.25811;0
20151011035528022_uFlu-R2_snap.fits;12.5864;26516.6;10.5623;0
20151011035628096_uFlu-R2_snap.fits;12.0841;26469.7;12.9929;0
20151011035728171_uFlu-R2_snap.fits;11.1205;26523.9;10.4785;0
20151011035828246_uFlu-R2_snap.fits;12.723;26513.7;10.0815;0
20151011035928320_uFlu-R2_snap.fits;11.7901;26499;10.3114;0
