# file name; noise; peak f.; mag.; duration
20151011220048960_uFlu-R2_snap.fits;14.1626;26541.5;9.99732;0
20151011220149035_uFlu-R2_snap.fits;11.7365;26518.1;12.0584;0
20151011220249110_uFlu-R2_snap.fits;13.2361;26504.9;10.2246;0
20151011220349184_uFlu-R2_snap.fits;13.4247;26474.1;11.0018;0
20151011220449259_uFlu-R2_snap.fits;14.4198;26532.7;11.7947;0
20151011220549334_uFlu-R2_snap.fits;14.0267;26534.2;10.0998;0
20151011220649408_uFlu-R2_snap.fits;11.1783;26526.9;12.8632;0
20151011220749483_uFlu-R2_snap.fits;10.4351;26453.6;12.2092;0
20151011220849558_uFlu-R2_snap.fits;12.0397;26545.9;10.8917;0
20151011220949632_uFlu-R2_snap.fits;11.7197;26481.4;11.1511;0
20151011221049707_uFlu-R2_snap.fits;10.3057;26503.4;10.83;0
20151011221149782_uFlu-R2_snap.fits;11.8202;26535.6;8.74998;0
20151011221249856_uFlu-R2_snap.fits;11.4035;26453.6;8.2755;0
20151011221349931_uFlu-R2_snap.fits;9.88789;26547.4;11.9708;0
20151011221450006_uFlu-R2_snap.fits;13.912;26468.3;11.9622;0
20151011221550080_uFlu-R2_snap.fits;12.648;26482.9;10.8747;0
20151011221650155_uFlu-R2_snap.fits;13.3625;26534.2;11.713;0
20151011221750230_uFlu-R2_snap.fits;13.9315;26534.2;10.0141;0
20151011221850304_uFlu-R2_snap.fits;11.9727;26538.6;11.2247;0
20151011221950379_uFlu-R2_snap.fits;13.5172;26502;8.93602;0
20151011222050454_uFlu-R2_snap.fits;13.4561;26512.2;10.9829;0
20151011222150528_uFlu-R2_snap.fits;12.9129;26529.8;12.0895;0
20151011222250603_uFlu-R2_snap.fits;13.1095;26537.1;12.8451;0
20151011222350678_uFlu-R2_snap.fits;14.4457;26531.2;9.96208;0
20151011222450752_uFlu-R2_snap.fits;11.7715;26472.7;12.8826;0
20151011222550827_uFlu-R2_snap.fits;13.1237;26472.7;9.33121;0
20151011222650902_uFlu-R2_snap.fits;11.9809;26499;11.4082;0
20151011222750976_uFlu-R2_snap.fits;12.5472;26466.8;13.3032;0
20151011222851051_uFlu-R2_snap.fits;12.7241;26481.4;10.1076;0
20151011222951126_uFlu-R2_snap.fits;13.2385;26460.9;12.1416;0
20151011223051200_uFlu-R2_snap.fits;12.788;26458;9.99992;0
20151011223151275_uFlu-R2_snap.fits;12.8115;26453.6;13.4308;0
20151011223251350_uFlu-R2_snap.fits;11.0131;26538.6;9.18816;0
20151011223351424_uFlu-R2_snap.fits;12.773;26523.9;9.79007;0
20151011223451499_uFlu-R2_snap.fits;11.561;26450.7;11.1619;0
20151011223551574_uFlu-R2_snap.fits;12.3559;26509.3;11.3053;0
20151011223651648_uFlu-R2_snap.fits;14.3875;26532.7;10.7229;0
20151011223751723_uFlu-R2_snap.fits;10.6763;26481.4;12.0701;0
20151011223851798_uFlu-R2_snap.fits;10.744;26465.3;6.91395;0
20151011223951872_uFlu-R2_snap.fits;12.5031;26523.9;8.14621;0
20151011224051947_uFlu-R2_snap.fits;13.0479;26471.2;10.1793;0
20151011224152022_uFlu-R2_snap.fits;13.5053;26452.1;12.6967;0
20151011224252096_uFlu-R2_snap.fits;13.2028;26499;9.5847;0
20151011224352171_uFlu-R2_snap.fits;12.7194;26518.1;10.7644;0
20151011224452246_uFlu-R2_snap.fits;12.8636;26490.2;11.4083;0
20151011224552320_uFlu-R2_snap.fits;12.3061;26468.3;10.6828;0
20151011224652395_uFlu-R2_snap.fits;11.5892;26534.2;9.67921;0
20151011224752470_uFlu-R2_snap.fits;13.3078;26488.8;10.5025;0
20151011224852544_uFlu-R2_snap.fits;12.4022;26474.1;12.4802;0
20151011224952619_uFlu-R2_snap.fits;12.7485;26545.9;9.87356;0
20151011225052694_uFlu-R2_snap.fits;11.5066;26466.8;9.09538;0
20151011225152768_uFlu-R2_snap.fits;12.0698;26512.2;10.8906;0
20151011225252843_uFlu-R2_snap.fits;12.5173;26478.5;9.44703;0
20151011225352918_uFlu-R2_snap.fits;10.331;26544.4;10.7833;0
20151011225452992_uFlu-R2_snap.fits;10.9637;26545.9;7.2427;0
20151011225553067_uFlu-R2_snap.fits;13.3539;26493.2;10.7872;0
20151011225653142_uFlu-R2_snap.fits;12.7118;26537.1;7.87331;0
20151011225753216_uFlu-R2_snap.fits;12.8426;26518.1;9.97882;0
20151011225853291_uFlu-R2_snap.fits;11.7679;26544.4;7.30791;0
20151011225953366_uFlu-R2_snap.fits;11.1539;26497.6;6.84063;0
