# file name; noise; peak f.; mag.; duration
20151011000010475_uFlu-R2_snap.fits;13.0893;26490.2;10.4798;0
20151011000110550_uFlu-R2_snap.fits;13.87;26503.4;9.47629;0
20151011000210624_uFlu-R2_snap.fits;13.2708;26496.1;10.5524;0
20151011000310699_uFlu-R2_snap.fits;11.4991;26513.7;13.3558;0
20151011000410774_uFlu-R2_snap.fits;14.7396;26547.4;10.1222;0
20151011000510848_uFlu-R2_snap.fits;11.1045;26477.1;11.3871;0
20151011000610923_uFlu-R2_snap.fits;13.3146;26535.6;11.2972;0
20151011000710998_uFlu-R2_snap.fits;14.6615;26456.5;11.7915;0
20151011000811072_uFlu-R2_snap.fits;12.6137;26475.6;10.193;0
20151011000911147_uFlu-R2_snap.fits;12.4739;26518.1;11.4941;0
20151011001011222_uFlu-R2_snap.fits;13.2131;26507.8;9.71206;0
20151011001111296_uFlu-R2_snap.fits;13.0026;26463.9;10.2366;0
20151011001211371_uFlu-R2_snap.fits;11.0369;26456.5;12.3344;0
20151011001311446_uFlu-R2_snap.fits;14.0503;26494.6;11.5503;0
20151011001411520_uFlu-R2_snap.fits;12.6237;26456.5;10.2481;0
20151011001511595_uFlu-R2_snap.fits;12.3663;26463.9;8.9336;0
20151011001611670_uFlu-R2_snap.fits;13.3599;26460.9;8.99122;0
20151011001711744_uFlu-R2_snap.fits;10.738;26515.1;10.6836;0
20151011001811819_uFlu-R2_snap.fits;12.4261;26525.4;12.7191;0
20151011001911894_uFlu-R2_snap.fits;12.5135;26500.5;9.31897;0
20151011002011968_uFlu-R2_snap.fits;10.7701;26522.5;10.1623;0
20151011002112043_uFlu-R2_snap.fits;12.0208;26494.6;9.79103;0
20151011002212118_uFlu-R2_snap.fits;13.932;26491.7;11.5038;0
20151011002312192_uFlu-R2_snap.fits;13.9885;26469.7;12.2085;0
20151011002412267_uFlu-R2_snap.fits;12.4314;26522.5;8.16312;0
20151011002512342_uFlu-R2_snap.fits;13.8178;26510.7;9.03208;0
20151011002612416_uFlu-R2_snap.fits;13.0232;26521;12.5107;0
20151011002712491_uFlu-R2_snap.fits;13.6141;26452.1;13.3982;0
20151011002812566_uFlu-R2_snap.fits;14.056;26518.1;11.6118;0
20151011002912640_uFlu-R2_snap.fits;11.7554;26502;10.1018;0
20151011003012715_uFlu-R2_snap.fits;12.2897;26507.8;10.794;0
20151011003112790_uFlu-R2_snap.fits;12.4698;26547.4;7.96679;0
20151011003212864_uFlu-R2_snap.fits;10.2366;26488.8;11.0716;0
20151011003312939_uFlu-R2_snap.fits;10.8491;26541.5;11.4765;0
20151011003413014_uFlu-R2_snap.fits;11.9771;26523.9;7.91663;0
20151011003513088_uFlu-R2_snap.fits;12.7373;26497.6;10.6588;0
20151011003613163_uFlu-R2_snap.fits;15.0199;26458;15.2517;0
20151011003713238_uFlu-R2_snap.fits;11.7476;26544.4;9.30934;0
20151011003813312_uFlu-R2_snap.fits;12.335;26509.3;10.4478;0
20151011003913387_uFlu-R2_snap.fits;12.9612;26484.4;8.05272;0
20151011004013462_uFlu-R2_snap.fits;12.5985;26482.9;12.5994;0
20151011004113536_uFlu-R2_snap.fits;12.4191;26535.6;10.3751;0
20151011004213611_uFlu-R2_snap.fits;14.6503;26474.1;13.3164;0
20151011004313686_uFlu-R2_snap.fits;10.68;26485.8;11.045;0
20151011004413760_uFlu-R2_snap.fits;12.0752;26540;8.42097;0
20151011004513835_uFlu-R2_snap.fits;13.046;26487.3;11.027;0
20151011004613910_uFlu-R2_snap.fits;11.8311;26487.3;9.93982;0
20151011004713984_uFlu-R2_snap.fits;12.5645;26493.2;8.85939;0
20151011004814059_uFlu-R2_snap.fits;9.73174;26535.6;10.6421;0
20151011004914134_uFlu-R2_snap.fits;11.097;26512.2;8.963;0
20151011005014208_uFlu-R2_snap.fits;11.9696;26535.6;8.74096;0
20151011005114283_uFlu-R2_snap.fits;14.0309;26543;8.76648;0
20151011005214358_uFlu-R2_snap.fits;12.8449;26469.7;9.95816;0
20151011005314432_uFlu-R2_snap.fits;13.2808;26485.8;12.9966;0
20151011005414507_uFlu-R2_snap.fits;11.6758;26512.2;11.3351;0
20151011005514582_uFlu-R2_snap.fits;11.9611;26462.4;10.62;0
20151011005614656_uFlu-R2_snap.fits;12.9931;26496.1;11.1887;0
20151011005714731_uFlu-R2_snap.fits;12.5635;26496.1;10.1625;0
20151011005814806_uFlu-R2_snap.fits;12.4671;26518.1;11.3535;0
20151011005914880_uFlu-R2_snap.fits;11.5829;26480;10.7004;0
