# file name; noise; peak f.; mag.; duration
20151011070041835_uFlu-R2_snap.fits;13.2441;26497.6;13.0102;0
20151011070141910_uFlu-R2_snap.fits;10.9165;26544.4;10.4562;0
20151011070241984_uFlu-R2_snap.fits;15.6486;26469.7;14.4192;0
20151011070342059_uFlu-R2_snap.fits;10.4326;26534.2;12.6041;0
20151011070442134_uFlu-R2_snap.fits;12.4658;26502;10.0645;0
20151011070542208_uFlu-R2_snap.fits;11.4133;26523.9;9.49616;0
20151011070642283_uFlu-R2_snap.fits;12.7266;26462.4;12.4322;0
20151011070742358_uFlu-R2_snap.fits;12.2357;26522.5;9.3512;0
20151011070842432_uFlu-R2_snap.fits;12.6876;26540;11.7382;0
20151011070942507_uFlu-R2_snap.fits;13.5242;26455.1;11.774;0
20151011071042582_uFlu-R2_snap.fits;14.7344;26528.3;10.4293;0
20151011071142656_uFlu-R2_snap.fits;13.7306;26532.7;12.0096;0
20151011071242731_uFlu-R2_snap.fits;12.7416;26450.7;10.9121;0
20151011071342806_uFlu-R2_snap.fits;14.4223;26472.7;10.5985;0
20151011071442880_uFlu-R2_snap.fits;12.0863;26493.2;8.44473;0
20151011071542955_uFlu-R2_snap.fits;13.2134;26518.1;8.92455;0
20151011071643030_uFlu-R2_snap.fits;14.8859;26526.9;11.94;0
20151011071743104_uFlu-R2_snap.fits;11.4909;26472.7;13.7256;0
20151011071843179_uFlu-R2_snap.fits;13.0577;26465.3;9.26497;0
20151011071943254_uFlu-R2_snap.fits;12.3516;26497.6;9.6151;0
20151011072043328_uFlu-R2_snap.fits;13.0759;26519.5;12.4964;0
20151011072143403_uFlu-R2_snap.fits;11.9403;26525.4;14.4879;0
20151011072243478_uFlu-R2_snap.fits;12.1474;26474.1;11.7297;0
20151011072343552_uFlu-R2_snap.fits;11.2451;26504.9;10.3295;0
20151011072443627_uFlu-R2_snap.fits;14.2007;26478.5;14.9548;0
20151011072543702_uFlu-R2_snap.fits;14.4702;26482.9;10.9597;0
20151011072643776_uFlu-R2_snap.fits;12.7102;26496.1;11.1319;0
20151011072743851_uFlu-R2_snap.fits;11.8663;26481.4;12.3005;0
20151011072843926_uFlu-R2_snap.fits;13.5401;26528.3;12.0779;0
20151011072944000_uFlu-R2_snap.fits;14.7314;26506.3;11.2258;0
20151011073044075_uFlu-R2_snap.fits;14.9498;26507.8;11.4367;0
20151011073144150_uFlu-R2_snap.fits;13.6396;26525.4;11.3057;0
20151011073244224_uFlu-R2_snap.fits;13.3773;26491.7;13.0276;0
20151011073344299_uFlu-R2_snap.fits;10.2289;26518.1;12.3588;0
20151011073444374_uFlu-R2_snap.fits;14.2254;26453.6;12.0069;0
20151011073544448_uFlu-R2_snap.fits;12.1926;26537.1;13.3355;0
20151011073644523_uFlu-R2_snap.fits;14.6719;26481.4;10.6152;0
20151011073744598_uFlu-R2_snap.fits;15.5996;26468.3;10.8063;0
20151011073844672_uFlu-R2_snap.fits;11.173;26471.2;12.5471;0
20151011073944747_uFlu-R2_snap.fits;12.7317;26475.6;12.9936;0
20151011074044822_uFlu-R2_snap.fits;13.0268;26484.4;9.22428;0
20151011074144896_uFlu-R2_snap.fits;14.0072;26513.7;9.25244;0
20151011074244971_uFlu-R2_snap.fits;13.1486;26449.2;10.9915;0
20151011074345046_uFlu-R2_snap.fits;11.8987;26532.7;10.6002;0
20151011074445120_uFlu-R2_snap.fits;12.9805;26526.9;13.5229;0
20151011074545195_uFlu-R2_snap.fits;14.9468;26538.6;13.3585;0
20151011074645270_uFlu-R2_snap.fits;14.8889;26475.6;10.1603;0
20151011074745344_uFlu-R2_snap.fits;12.2035;26460.9;12.9617;0
20151011074845419_uFlu-R2_snap.fits;12.2485;26490.2;9.45538;0
20151011074945494_uFlu-R2_snap.fits;11.7823;26534.2;11.9568;0
20151011075045568_uFlu-R2_snap.fits;12.5065;26503.4;11.9178;0
20151011075145643_uFlu-R2_snap.fits;10.8027;26453.6;11.3771;0
20151011075245718_uFlu-R2_snap.fits;11.7403;26528.3;11.7468;0
20151011075345792_uFlu-R2_snap.fits;11.6098;26540;11.0773;0
20151011075445867_uFlu-R2_snap.fits;12.8013;26521;9.51168;0
20151011075545942_uFlu-R2_snap.fits;11.6138;26466.8;9.9374;0
20151011075646016_uFlu-R2_snap.fits;11.7505;26474.1;9.42677;0
20151011075746091_uFlu-R2_snap.fits;11.5464;26493.2;11.2118;0
20151011075846166_uFlu-R2_snap.fits;12.8238;26491.7;8.20014;0
20151011075946240_uFlu-R2_snap.fits;12.5446;26534.2;11.2877;0
