# file name; noise; peak f.; mag.; duration
20151011060037355_uFlu-R2_snap.fits;11.4139;26506.3;9.52063;0
20151011060137430_uFlu-R2_snap.fits;11.059;26544.4;12.069;0
20151011060237504_uFlu-R2_snap.fits;12.7406;26513.7;12.4808;0
20151011060337579_uFlu-R2_snap.fits;12.401;26538.6;11.6441;0
20151011060437654_uFlu-R2_snap.fits;11.1879;26466.8;10.073;0
20151011060537728_uFlu-R2_snap.fits;12.0192;26522.5;10.7142;0
20151011060637803_uFlu-R2_snap.fits;11.9323;26481.4;12.4565;0
20151011060737878_uFlu-R2_snap.fits;12.105;26484.4;12.8619;0
20151011060837952_uFlu-R2_snap.fits;10.6413;26456.5;11.4494;0
20151011060938027_uFlu-R2_snap.fits;12.5531;26502;8.57058;0
20151011061038102_uFlu-R2_snap.fits;13.2497;26518.1;9.31404;0
20151011061138176_uFlu-R2_snap.fits;15.3167;26459.5;10.8745;0
20151011061238251_uFlu-R2_snap.fits;14.8905;26488.8;11.0186;0
20151011061338326_uFlu-R2_snap.fits;11.7131;26463.9;12.4283;0
20151011061438400_uFlu-R2_snap.fits;13.1769;26507.8;13.7162;0
20151011061538475_uFlu-R2_snap.fits;12.6975;26525.4;8.25934;0
20151011061638550_uFlu-R2_snap.fits;12.9606;26491.7;10.8838;0
20151011061738624_uFlu-R2_snap.fits;13.1277;26531.2;10.4833;0
20151011061838699_uFlu-R2_snap.fits;12.099;26469.7;11.5018;0
20151011061938774_uFlu-R2_snap.fits;11.5648;26488.8;8.37249;0
20151011062038848_uFlu-R2_snap.fits;13.2026;26488.8;12.1682;0
20151011062138923_uFlu-R2_snap.fits;13.1119;26541.5;9.48832;0
20151011062238998_uFlu-R2_snap.fits;14.2385;26478.5;9.14571;0
20151011062339072_uFlu-R2_snap.fits;14.6921;26506.3;8.7349;0
20151011062439147_uFlu-R2_snap.fits;14.3445;26468.3;11.6798;0
20151011062539222_uFlu-R2_snap.fits;12.0054;26518.1;11.0719;0
20151011062639296_uFlu-R2_snap.fits;12.9009;26453.6;11.9326;0
20151011062739371_uFlu-R2_snap.fits;12.892;26497.6;8.50154;0
20151011062839446_uFlu-R2_snap.fits;11.6243;26541.5;10.96;0
20151011062939520_uFlu-R2_snap.fits;12.7801;26480;9.82638;0
20151011063039595_uFlu-R2_snap.fits;10.1368;26531.2;10.3208;0
20151011063139670_uFlu-R2_snap.fits;11.2915;26494.6;11.7513;0
20151011063239744_uFlu-R2_snap.fits;12.068;26494.6;8.82341;0
20151011063339819_uFlu-R2_snap.fits;11.3896;26515.1;13.0528;0
20151011063439894_uFlu-R2_snap.fits;13.2472;26475.6;11.5012;0
20151011063539968_uFlu-R2_snap.fits;12.9216;26528.3;11.1015;0
20151011063640043_uFlu-R2_snap.fits;14.0882;26523.9;8.36293;0
20151011063740118_uFlu-R2_snap.fits;13.8889;26512.2;11.4469;0
20151011063840192_uFlu-R2_snap.fits;14.1511;26463.9;13.4725;0
20151011063940267_uFlu-R2_snap.fits;12.5352;26493.2;14.0305;0
20151011064040342_uFlu-R2_snap.fits;12.8651;26544.4;9.84616;0
20151011064140416_uFlu-R2_snap.fits;10.6868;26481.4;12.1396;0
20151011064240491_uFlu-R2_snap.fits;12.0268;26485.8;11.7395;0
20151011064340566_uFlu-R2_snap.fits;11.9412;26481.4;13.2501;0
20151011064440640_uFlu-R2_snap.fits;12.488;26510.7;9.8198;0
20151011064540715_uFlu-R2_snap.fits;12.1536;26537.1;9.10378;0
20151011064640790_uFlu-R2_snap.fits;13.2148;26465.3;12.2624;0
20151011064740864_uFlu-R2_snap.fits;12.4039;26528.3;11.0516;0
20151011064840939_uFlu-R2_snap.fits;12.4801;26497.6;13.0802;0
20151011064941014_uFlu-R2_snap.fits;10.7313;26545.9;12.3691;0
20151011065041088_uFlu-R2_snap.fits;13.5209;26525.4;9.23499;0
20151011065141163_uFlu-R2_snap.fits;15.1521;26459.5;11.9701;0
20151011065241238_uFlu-R2_snap.fits;10.7205;26468.3;11.6058;0
20151011065341312_uFlu-R2_snap.fits;14.8445;26466.8;11.6258;0
20151011065441387_uFlu-R2_snap.fits;10.5491;26522.5;10.1726;0
20151011065541462_uFlu-R2_snap.fits;13.7761;26471.2;9.67557;0
20151011065641536_uFlu-R2_snap.fits;12.9032;26547.4;11.1216;0
20151011065741611_uFlu-R2_snap.fits;12.912;26503.4;10.7069;0
20151011065841686_uFlu-R2_snap.fits;10.7224;26481.4;10.148;0
20151011065941760_uFlu-R2_snap.fits;10.8809;26540;8.33254;0
