# file name; noise; peak f.; mag.; duration
20151011150017600_uFlu-R2_snap.fits;11.4491;26468.3;9.86353;0
20151011150117675_uFlu-R2_snap.fits;11.2048;26455.1;9.1899;0
20151011150217750_uFlu-R2_snap.fits;11.9768;26477.1;7.08476;0
20151011150317824_uFlu-R2_snap.fits;13.0061;26526.9;8.29804;0
20151011150417899_uFlu-R2_snap.fits;12.9238;26500.5;8.12701;0
20151011150517974_uFlu-R2_snap.fits;9.10322;26507.8;12.4103;0
20151011150618048_uFlu-R2_snap.fits;10.5551;26507.8;11.7981;0
20151011150718123_uFlu-R2_snap.fits;11.284;26504.9;10.3571;0
20151011150818198_uFlu-R2_snap.fits;10.0665;26463.9;8.57152;0
20151011150918272_uFlu-R2_snap.fits;12.576;26521;9.44357;0
20151011151018347_uFlu-R2_snap.fits;12.1826;26507.8;10.1305;0
20151011151118422_uFlu-R2_snap.fits;10.086;26482.9;10.3287;0
20151011151218496_uFlu-R2_snap.fits;10.5305;26538.6;10.5649;0
20151011151318571_uFlu-R2_snap.fits;9.83097;26537.1;9.74919;0
20151011151418646_uFlu-R2_snap.fits;11.2134;26455.1;11.179;0
20151011151518720_uFlu-R2_snap.fits;11.6938;26522.5;7.8251;0
20151011151618795_uFlu-R2_snap.fits;10.9607;26490.2;9.09101;0
20151011151718870_uFlu-R2_snap.fits;12.2658;26485.8;10.7004;0
20151011151818944_uFlu-R2_snap.fits;12.2205;26499;10.2936;0
20151011151919019_uFlu-R2_snap.fits;12.1311;26519.5;11.1368;0
20151011152019094_uFlu-R2_snap.fits;12.137;26474.1;10.069;0
20151011152119168_uFlu-R2_snap.fits;11.861;26460.9;10.2577;0
20151011152219243_uFlu-R2_snap.fits;15.2106;26465.3;8.98011;0
20151011152319318_uFlu-R2_snap.fits;10.2987;26510.7;8.67163;0
20151011152419392_uFlu-R2_snap.fits;12.6399;26545.9;10.1044;0
20151011152519467_uFlu-R2_snap.fits;13.7091;26460.9;9.77303;0
20151011152619542_uFlu-R2_snap.fits;10.9378;26472.7;11.7147;0
20151011152719616_uFlu-R2_snap.fits;12.1106;26478.5;9.83857;0
20151011152819691_uFlu-R2_snap.fits;11.8435;26449.2;11.9156;0
20151011152919766_uFlu-R2_snap.fits;11.6175;26525.4;10.6122;0
20151011153019840_uFlu-R2_snap.fits;13.4263;26477.1;12.1485;0
20151011153119915_uFlu-R2_snap.fits;10.6055;26453.6;9.59877;0
20151011153219990_uFlu-R2_snap.fits;10.1404;26453.6;9.31149;0
20151011153320064_uFlu-R2_snap.fits;10.4563;26513.7;9.10736;0
20151011153420139_uFlu-R2_snap.fits;12.387;26477.1;9.34969;0
20151011153520214_uFlu-R2_snap.fits;10.7642;26449.2;11.5652;0
20151011153620288_uFlu-R2_snap.fits;10.3602;26460.9;10.0172;0
20151011153720363_uFlu-R2_snap.fits;8.8033;26482.9;11.1764;0
20151011153820438_uFlu-R2_snap.fits;11.5671;26541.5;8.08212;0
20151011153920512_uFlu-R2_snap.fits;10.6459;26525.4;7.66096;0
20151011154020587_uFlu-R2_snap.fits;12.4949;26458;8.20116;0
20151011154120662_uFlu-R2_snap.fits;11.945;26468.3;9.50953;0
20151011154220736_uFlu-R2_snap.fits;11.6932;26506.3;11.5397;0
20151011154320811_uFlu-R2_snap.fits;12.5149;26500.5;10.1234;0
20151011154420886_uFlu-R2_snap.fits;11.934;26523.9;11.2425;0
20151011154520960_uFlu-R2_snap.fits;10.9518;26528.3;9.71097;0
20151011154621035_uFlu-R2_snap.fits;11.3748;26503.4;10.5543;0
20151011154721110_uFlu-R2_snap.fits;13.0835;26475.6;11.5269;0
20151011154821184_uFlu-R2_snap.fits;12.5295;26523.9;8.8904;0
20151011154921259_uFlu-R2_snap.fits;11.3016;26456.5;10.6294;0
20151011155021334_uFlu-R2_snap.fits;11.5557;26493.2;10.3867;0
20151011155121408_uFlu-R2_snap.fits;10.4109;26458;12.9372;0
20151011155221483_uFlu-R2_snap.fits;10.8735;26507.8;9.47365;0
20151011155321558_uFlu-R2_snap.fits;10.3833;26528.3;10.4585;0
20151011155421632_uFlu-R2_snap.fits;12.4241;26481.4;11.7758;0
20151011155521707_uFlu-R2_snap.fits;11.1562;26543;10.655;0
20151011155621782_uFlu-R2_snap.fits;12.0441;26544.4;9.39092;0
20151011155721856_uFlu-R2_snap.fits;11.0422;26509.3;10.8789;0
20151011155821931_uFlu-R2_snap.fits;10.8546;26480;8.6059;0
20151011155922006_uFlu-R2_snap.fits;8.79994;26515.1;9.1605;0
