#timestamp,LO_Frequency 
1444528815.5,286046997.1
1444528835.5,286046998.9
1444528855.4,286047000.5
1444528875.3,286047000.6
1444528895.2,286047002.4
1444528915.2,286047001.1
1444528935.1,286047000.2
1444528936.0,286047000.2
1444528955.0,286047002.7
1444528955.9,286047002.7
1444528975.9,286046993.9
1444528995.8,286046998.9
1444529015.7,286047000.8
1444529035.6,286046998.1
1444529055.6,286047001.3
1444529075.5,286047002.0
1444529095.4,286046996.6
1444529115.3,286047004.4
1444529135.3,286046997.4
1444529155.2,286047001.2
1444529175.1,286046997.1
1444529195.0,286047001.5
1444529196.0,286047001.5
1444529215.9,286046999.4
1444529235.8,286047000.5
1444529255.7,286046997.7
1444529275.7,286046999.0
1444529295.6,286047001.1
1444529315.5,286046999.9
1444529335.4,286047001.8
1444529355.4,286047003.2
1444529375.3,286046998.9
1444529395.2,286047000.3
1444529415.1,286046996.7
1444529435.1,286047001.7
1444529436.0,286047001.7
1444529455.9,286046998.9
1444529475.8,286046998.0
1444529495.8,286046998.6
1444529515.7,286047000.1
1444529535.6,286046998.7
1444529555.5,286047002.0
1444529575.5,286047001.0
1444529595.4,286047000.0
1444529615.3,286046998.4
1444529635.2,286047002.8
1444529655.2,286046997.3
1444529675.1,286046999.8
1444529676.0,286046999.8
1444529695.0,286047000.6
1444529695.9,286047000.6
1444529715.9,286046998.2
1444529735.8,286047001.9
1444529755.7,286047001.4
1444529775.6,286046999.1
1444529795.6,286047000.1
1444529815.5,286047000.3
1444529835.4,286046999.8
1444529855.3,286047002.5
1444529875.3,286047000.8
1444529895.2,286046999.6
1444529915.1,286046997.4
1444529935.0,286046999.3
1444529936.0,286046999.3
1444529955.9,286047000.6
1444529975.8,286047000.5
1444529995.7,286047002.8
1444530015.7,286046996.5
1444530035.6,286047003.8
1444530055.5,286046998.5
1444530075.4,286046999.7
1444530095.4,286047002.8
1444530115.3,286046998.7
1444530135.2,286047001.1
1444530155.1,286046999.1
1444530175.1,286046998.4
1444530176.0,286046998.4
1444530195.9,286047001.5
1444530215.8,286046998.4
1444530235.8,286047002.7
1444530255.7,286046998.2
1444530275.6,286047001.7
1444530295.5,286046998.5
1444530315.5,286047000.7
1444530335.4,286047000.0
1444530355.3,286047000.2
1444530375.2,286046998.8
1444530395.2,286046998.7
1444530415.1,286047000.3
1444530416.0,286047000.3
1444530435.0,286047000.3
1444530435.9,286047000.3
1444530455.9,286046997.4
1444530475.8,286047002.2
1444530495.7,286047003.1
1444530515.6,286047002.2
1444530535.6,286046997.8
1444530555.5,286047000.0
1444530575.4,286047001.3
1444530595.3,286046998.1
1444530615.3,286047001.4
1444530635.2,286047001.3
1444530655.1,286047000.1
1444530675.0,286047000.9
1444530675.9,286047000.9
1444530695.9,286046996.8
1444530715.8,286046999.9
1444530735.7,286047000.6
1444530755.6,286046998.1
1444530775.6,286047000.8
1444530795.5,286046998.5
1444530815.4,286047001.5
1444530835.3,286046999.9
1444530855.3,286047000.4
1444530875.2,286047001.7
1444530895.1,286046998.4
1444530915.0,286047001.7
1444530916.0,286047001.7
1444530935.9,286046998.9
1444530955.8,286047000.6
1444530975.7,286046999.0
1444530995.7,286047001.0
1444531015.6,286046999.5
1444531035.5,286047000.9
1444531055.4,286046998.3
1444531075.4,286047000.4
1444531095.3,286046998.7
1444531115.2,286047002.4
1444531135.1,286046996.8
1444531155.1,286047002.5
1444531156.0,286047002.5
1444531175.9,286046997.2
1444531195.8,286047002.7
1444531215.8,286047001.2
1444531235.7,286046996.5
1444531255.6,286046999.5
1444531275.5,286047000.2
1444531295.5,286046998.3
1444531315.4,286047000.0
1444531335.3,286047001.0
1444531355.2,286046999.8
1444531375.2,286047000.4
1444531395.1,286047002.5
1444531396.0,286047002.5
1444531415.0,286046996.0
1444531415.9,286046996.0
1444531435.9,286047004.2
1444531455.8,286047000.2
1444531475.7,286047002.8
1444531495.6,286046996.6
1444531515.6,286047001.0
1444531535.5,286046999.0
1444531555.4,286046999.0
1444531575.3,286046998.2
1444531595.3,286047005.9
1444531615.2,286046998.9
1444531635.1,286046998.4
1444531655.0,286046999.9
1444531655.9,286046999.9
1444531675.9,286047000.4
1444531695.8,286047002.5
1444531715.7,286046998.6
1444531735.7,286047000.0
1444531755.6,286047002.7
1444531775.5,286046998.1
1444531795.4,286047000.1
1444531815.4,286047001.0
1444531835.3,286047000.1
1444531855.2,286046999.6
1444531875.1,286047000.9
1444531895.1,286047000.4
1444531896.0,286047000.4
1444531915.9,286046998.6
1444531935.8,286047001.2
1444531955.7,286046999.4
1444531975.7,286046997.1
1444531995.6,286047000.3
1444532015.5,286047000.8
1444532035.4,286046998.3
1444532055.4,286047002.7
1444532075.3,286047002.4
1444532095.2,286046996.7
1444532115.1,286046999.7
1444532135.1,286047001.1
1444532136.0,286047001.1
1444532155.9,286046999.1
1444532175.8,286046999.3
1444532195.8,286047002.3
1444532215.7,286046999.4
1444532235.6,286046999.1
1444532255.5,286047000.3
1444532275.5,286046998.2
1444532295.4,286047002.5
1444532315.3,286046999.3
1444532335.2,286046999.2
1444532355.2,286046998.1
1444532375.1,286046998.2
1444532376.0,286046998.2
1444532395.0,286047005.6
1444532395.9,286047005.6
