# file name; noise; peak f.; mag.; duration
20151011230053440_uFlu-R2_snap.fits;13.4191;26544.4;11.2373;0
20151011230153515_uFlu-R2_snap.fits;11.5705;26490.2;10.2944;0
20151011230253590_uFlu-R2_snap.fits;10.6388;26529.8;9.85806;0
20151011230353664_uFlu-R2_snap.fits;11.7165;26487.3;9.81246;0
20151011230453739_uFlu-R2_snap.fits;11.6855;26453.6;9.68053;0
20151011230553814_uFlu-R2_snap.fits;14.5037;26507.8;10.9344;0
20151011230653888_uFlu-R2_snap.fits;10.3423;26462.4;10.3887;0
20151011230753963_uFlu-R2_snap.fits;13.1241;26544.4;7.86547;0
20151011230854038_uFlu-R2_snap.fits;11.4357;26474.1;10.9336;0
20151011230954112_uFlu-R2_snap.fits;12.241;26452.1;11.3096;0
20151011231054187_uFlu-R2_snap.fits;12.5753;26491.7;8.96344;0
20151011231154262_uFlu-R2_snap.fits;12.0408;26496.1;7.38938;0
20151011231254336_uFlu-R2_snap.fits;13.323;26478.5;10.7539;0
20151011231354411_uFlu-R2_snap.fits;11.0773;26477.1;7.3879;0
20151011231454486_uFlu-R2_snap.fits;11.4725;26506.3;8.89249;0
20151011231554560_uFlu-R2_snap.fits;11.8424;26468.3;9.41923;0
20151011231654635_uFlu-R2_snap.fits;11.3474;26499;8.56061;0
20151011231754710_uFlu-R2_snap.fits;11.7574;26487.3;9.23002;0
20151011231854784_uFlu-R2_snap.fits;9.5223;26477.1;12.562;0
20151011231954859_uFlu-R2_snap.fits;12.0961;26485.8;10.6812;0
20151011232054934_uFlu-R2_snap.fits;14.3644;26540;10.6873;0
20151011232155008_uFlu-R2_snap.fits;11.697;26506.3;8.65095;0
20151011232255083_uFlu-R2_snap.fits;11.4619;26516.6;9.28108;0
20151011232355158_uFlu-R2_snap.fits;11.543;26471.2;8.26566;0
20151011232455232_uFlu-R2_snap.fits;11.1724;26493.2;11.8127;0
20151011232555307_uFlu-R2_snap.fits;11.0217;26482.9;12.5113;0
20151011232655382_uFlu-R2_snap.fits;10.5749;26500.5;10.0843;0
20151011232755456_uFlu-R2_snap.fits;10.2072;26547.4;11.6529;0
20151011232855531_uFlu-R2_snap.fits;12.2851;26465.3;12.2114;0
20151011232955606_uFlu-R2_snap.fits;12.2605;26463.9;9.80104;0
20151011233055680_uFlu-R2_snap.fits;13.1857;26519.5;8.92341;0
20151011233155755_uFlu-R2_snap.fits;12.3729;26510.7;9.75348;0
20151011233255830_uFlu-R2_snap.fits;12.5496;26494.6;11.9654;0
20151011233355904_uFlu-R2_snap.fits;12.5051;26463.9;9.77902;0
20151011233455979_uFlu-R2_snap.fits;10.8579;26525.4;10.8261;0
20151011233556054_uFlu-R2_snap.fits;11.6933;26503.4;8.76604;0
20151011233656128_uFlu-R2_snap.fits;12.3114;26488.8;8.93342;0
20151011233756203_uFlu-R2_snap.fits;11.4381;26547.4;12.1987;0
20151011233856278_uFlu-R2_snap.fits;11.2761;26482.9;12.3022;0
20151011233956352_uFlu-R2_snap.fits;13.2836;26503.4;12.9827;0
20151011234056427_uFlu-R2_snap.fits;11.6446;26510.7;12.6857;0
20151011234156502_uFlu-R2_snap.fits;14.1872;26512.2;12.8169;0
20151011234256576_uFlu-R2_snap.fits;11.9894;26500.5;8.98146;0
20151011234356651_uFlu-R2_snap.fits;10.7162;26497.6;11.2134;0
20151011234456726_uFlu-R2_snap.fits;12.2338;26526.9;11.3111;0
20151011234556800_uFlu-R2_snap.fits;12.2725;26494.6;8.55562;0
20151011234656875_uFlu-R2_snap.fits;12.6069;26468.3;9.2786;0
20151011234756950_uFlu-R2_snap.fits;11.0372;26449.2;10.3872;0
20151011234857024_uFlu-R2_snap.fits;13.3544;26543;10.9416;0
20151011234957099_uFlu-R2_snap.fits;12.142;26480;11.2009;0
20151011235057174_uFlu-R2_snap.fits;10.8315;26500.5;11.7595;0
20151011235157248_uFlu-R2_snap.fits;13.0064;26532.7;13.49;0
20151011235257323_uFlu-R2_snap.fits;11.5177;26462.4;9.83244;0
20151011235357398_uFlu-R2_snap.fits;9.90684;26456.5;8.79335;0
20151011235457472_uFlu-R2_snap.fits;12.2354;26526.9;10.0225;0
20151011235557547_uFlu-R2_snap.fits;11.8541;26499;9.76179;0
20151011235657622_uFlu-R2_snap.fits;13.0633;26475.6;11.0661;0
20151011235757696_uFlu-R2_snap.fits;11.7303;26494.6;9.89524;0
20151011235857771_uFlu-R2_snap.fits;13.1794;26450.7;10.9403;0
20151011235957846_uFlu-R2_snap.fits;13.5932;26544.4;9.25823;0
