#timestamp,LO_Frequency 
1444554015.3,286046999.9
1444554035.2,286046999.0
1444554055.1,286046998.7
1444554075.0,286047000.5
1444554076.0,286047000.5
1444554095.9,286046997.1
1444554115.8,286046998.1
1444554135.7,286047000.5
1444554155.7,286047000.4
1444554175.6,286046998.3
1444554195.5,286047002.3
1444554215.4,286046999.0
1444554235.4,286047001.9
1444554255.3,286047000.6
1444554275.2,286046998.5
1444554295.1,286047000.4
1444554315.1,286046999.1
1444554316.0,286046999.1
1444554335.9,286047001.0
1444554355.8,286046995.1
1444554375.8,286047001.0
1444554395.7,286047000.6
1444554415.6,286046998.1
1444554435.5,286047002.2
1444554455.5,286046996.8
1444554475.4,286046998.6
1444554495.3,286046999.9
1444554515.2,286047001.9
1444554535.2,286047001.0
1444554555.1,286046999.4
1444554556.0,286046999.4
1444554575.0,286047000.6
1444554575.9,286047000.6
1444554595.9,286046999.3
1444554615.8,286047000.9
1444554635.7,286047000.4
1444554655.6,286046997.2
1444554675.6,286047001.7
1444554695.5,286046998.7
1444554715.4,286047000.0
1444554735.3,286046998.4
1444554755.3,286047002.1
1444554775.2,286047001.2
1444554795.1,286046998.4
1444554815.0,286047000.9
1444554816.0,286047000.9
1444554835.9,286046995.1
1444554855.8,286046999.8
1444554875.7,286047002.0
1444554895.7,286046998.9
1444554915.6,286046997.1
1444554935.5,286046999.5
1444554955.4,286046998.6
1444554975.4,286046999.7
1444554995.3,286047002.3
1444555015.2,286046999.0
1444555035.1,286046999.6
1444555055.1,286046999.5
1444555056.0,286046999.5
1444555075.9,286046999.5
1444555095.8,286046996.9
1444555115.7,286047001.5
1444555135.7,286047001.2
1444555155.6,286046996.9
1444555175.5,286047001.5
1444555195.4,286047002.2
1444555215.4,286046998.0
1444555235.3,286046999.4
1444555255.2,286047000.6
1444555275.1,286046999.4
1444555295.1,286047000.8
1444555296.0,286047000.8
1444555315.9,286046996.7
1444555335.8,286046997.0
1444555355.8,286047001.4
1444555375.7,286046998.5
1444555395.6,286047002.8
1444555415.5,286046997.7
1444555435.5,286046998.2
1444555455.4,286047002.2
1444555475.3,286046998.8
1444555495.2,286046998.2
1444555515.2,286047002.8
1444555535.1,286046996.6
1444555536.0,286046996.6
1444555555.0,286047005.4
1444555555.9,286047005.4
1444555575.9,286046994.8
1444555595.8,286046996.7
1444555615.7,286047002.6
1444555635.6,286046999.9
1444555655.6,286046999.1
1444555675.5,286046998.8
1444555695.4,286047001.1
1444555715.3,286046998.1
1444555735.3,286047001.1
1444555755.2,286046998.3
1444555775.1,286046999.1
1444555795.0,286047000.0
1444555796.0,286047000.0
1444555815.9,286046998.4
1444555835.8,286047002.4
1444555855.7,286047001.1
1444555875.7,286046999.0
1444555895.6,286046996.1
1444555915.5,286046999.9
1444555935.4,286046999.0
1444555955.4,286046998.8
1444555975.3,286047000.3
1444555995.2,286047001.0
1444556015.1,286046998.8
1444556035.1,286047000.2
1444556036.0,286047000.2
1444556055.9,286047001.2
1444556075.8,286046999.2
1444556095.7,286046996.6
1444556115.7,286047003.8
1444556135.6,286046997.6
1444556155.5,286046999.0
1444556175.4,286046999.6
1444556195.4,286046998.2
1444556215.3,286046996.9
1444556235.2,286047003.9
1444556255.1,286046999.5
1444556275.1,286046998.9
1444556276.0,286046998.9
1444556295.9,286047000.7
1444556315.8,286046998.6
1444556335.8,286046999.4
1444556355.7,286046997.9
1444556375.6,286046996.7
1444556395.5,286047004.6
1444556415.5,286046998.8
1444556435.4,286047002.8
1444556455.3,286046998.2
1444556475.2,286047000.8
1444556495.2,286046996.8
1444556515.1,286046999.4
1444556516.0,286046999.4
1444556535.0,286046998.9
1444556535.9,286046998.9
1444556555.9,286047002.0
1444556575.8,286046998.7
1444556595.7,286046999.7
1444556615.6,286047000.1
1444556635.6,286047000.2
1444556655.5,286047001.5
1444556675.4,286047000.4
1444556695.3,286046997.0
1444556715.3,286046998.5
1444556735.2,286047002.3
1444556755.1,286046999.3
1444556775.0,286046999.6
1444556776.0,286046999.6
1444556795.9,286046996.6
1444556815.8,286047001.0
1444556835.7,286046998.3
1444556855.7,286046998.7
1444556875.6,286046999.9
1444556895.5,286047000.6
1444556915.4,286047000.9
1444556935.4,286046998.6
1444556955.3,286047001.6
1444556975.2,286046998.5
1444556995.1,286047003.6
1444557015.1,286047001.6
1444557016.0,286047001.6
1444557035.9,286046998.1
1444557055.8,286047000.3
1444557075.7,286047000.2
1444557095.7,286047001.0
1444557115.6,286046998.7
1444557135.5,286047000.8
1444557155.4,286046998.3
1444557175.4,286047001.0
1444557195.3,286046996.9
1444557215.2,286047001.1
1444557235.1,286046998.1
1444557255.1,286046999.9
1444557256.0,286046999.9
1444557275.9,286047000.3
1444557295.8,286046998.1
1444557315.8,286047001.3
1444557335.7,286047002.5
1444557355.6,286047001.1
1444557375.5,286046997.3
1444557395.5,286047000.1
1444557415.4,286047000.0
1444557435.3,286047001.1
1444557455.2,286046996.8
1444557475.2,286047000.9
1444557495.1,286046997.0
1444557496.0,286046997.0
1444557515.0,286047004.3
1444557515.9,286047004.3
1444557535.9,286046994.1
1444557555.8,286046999.9
1444557575.7,286047000.0
1444557595.6,286046999.7
