# file name; noise; peak f.; mag.; duration
20151011170026560_uFlu-R2_snap.fits;9.75859;26518.1;7.61698;0
20151011170126635_uFlu-R2_snap.fits;12.4768;26482.9;9.05807;0
20151011170226710_uFlu-R2_snap.fits;12.0136;26469.7;7.31308;0
20151011170326784_uFlu-R2_snap.fits;10.7952;26518.1;9.67836;0
20151011170426859_uFlu-R2_snap.fits;12.2541;26525.4;9.43356;0
20151011170526934_uFlu-R2_snap.fits;11.6207;26518.1;9.8636;0
20151011170627008_uFlu-R2_snap.fits;10.9363;26538.6;10.7201;0
20151011170727083_uFlu-R2_snap.fits;8.95547;26450.7;10.9499;0
20151011170827158_uFlu-R2_snap.fits;10.9246;26487.3;10.181;0
20151011170927232_uFlu-R2_snap.fits;12.3885;26499;11.1669;0
20151011171027307_uFlu-R2_snap.fits;10.2066;26547.4;9.91695;0
20151011171127382_uFlu-R2_snap.fits;11.9844;26487.3;9.22507;0
20151011171227456_uFlu-R2_snap.fits;11.9124;26469.7;8.53572;0
20151011171327531_uFlu-R2_snap.fits;13.0457;26480;10.974;0
20151011171427606_uFlu-R2_snap.fits;9.97617;26487.3;8.97091;0
20151011171527680_uFlu-R2_snap.fits;11.9942;26540;12.1683;0
20151011171627755_uFlu-R2_snap.fits;11.389;26453.6;10.2585;0
20151011171727830_uFlu-R2_snap.fits;10.0381;26540;9.64489;0
20151011171827904_uFlu-R2_snap.fits;12.7779;26468.3;6.92593;0
20151011171927979_uFlu-R2_snap.fits;11.0918;26510.7;9.19767;0
20151011172028054_uFlu-R2_snap.fits;9.66003;26456.5;11.7586;0
20151011172128128_uFlu-R2_snap.fits;10.9444;26466.8;7.85208;0
20151011172228203_uFlu-R2_snap.fits;10.4216;26456.5;12.0511;0
20151011172328278_uFlu-R2_snap.fits;12.8193;26537.1;10.412;0
20151011172428352_uFlu-R2_snap.fits;9.70137;26485.8;9.71948;0
20151011172528427_uFlu-R2_snap.fits;10.6033;26466.8;10.3119;0
20151011172628502_uFlu-R2_snap.fits;9.25973;26532.7;8.38016;0
20151011172728576_uFlu-R2_snap.fits;11.1385;26493.2;9.03405;0
20151011172828651_uFlu-R2_snap.fits;11.2262;26458;9.05989;0
20151011172928726_uFlu-R2_snap.fits;11.7707;26468.3;10.9054;0
20151011173028800_uFlu-R2_snap.fits;10.6003;26484.4;9.60729;0
20151011173128875_uFlu-R2_snap.fits;11.6206;26541.5;7.97555;0
20151011173228950_uFlu-R2_snap.fits;11.8551;26478.5;9.52086;0
20151011173329024_uFlu-R2_snap.fits;11.498;26518.1;10.3702;0
20151011173429099_uFlu-R2_snap.fits;11.3064;26500.5;9.85688;0
20151011173529174_uFlu-R2_snap.fits;13.1183;26519.5;12.7735;0
20151011173629248_uFlu-R2_snap.fits;11.4411;26484.4;12.0498;0
20151011173729323_uFlu-R2_snap.fits;13.6819;26544.4;12.7262;0
20151011173829398_uFlu-R2_snap.fits;13.4425;26487.3;9.82468;0
20151011173929472_uFlu-R2_snap.fits;10.1477;26534.2;10.1464;0
20151011174029547_uFlu-R2_snap.fits;10.9336;26493.2;7.25545;0
20151011174129622_uFlu-R2_snap.fits;11.4417;26484.4;9.40705;0
20151011174229696_uFlu-R2_snap.fits;12.2596;26459.5;10.8189;0
20151011174329771_uFlu-R2_snap.fits;12.0806;26462.4;10.0877;0
20151011174429846_uFlu-R2_snap.fits;12.6799;26503.4;11.2985;0
20151011174529920_uFlu-R2_snap.fits;9.95242;26490.2;12.2427;0
20151011174629995_uFlu-R2_snap.fits;10.4644;26484.4;9.96264;0
20151011174730070_uFlu-R2_snap.fits;13.2271;26545.9;12.7427;0
20151011174830144_uFlu-R2_snap.fits;11.9368;26544.4;13.3765;0
20151011174930219_uFlu-R2_snap.fits;13.4756;26460.9;10.6839;0
20151011175030294_uFlu-R2_snap.fits;12.7502;26494.6;8.63349;0
20151011175130368_uFlu-R2_snap.fits;12.7854;26450.7;7.91253;0
20151011175230443_uFlu-R2_snap.fits;12.5599;26468.3;12.1356;0
20151011175330518_uFlu-R2_snap.fits;10.6763;26535.6;10.1302;0
20151011175430592_uFlu-R2_snap.fits;10.9693;26484.4;8.90021;0
20151011175530667_uFlu-R2_snap.fits;10.2573;26459.5;9.61487;0
20151011175630742_uFlu-R2_snap.fits;11.6434;26532.7;11.3272;0
20151011175730816_uFlu-R2_snap.fits;11.9534;26509.3;11.8117;0
20151011175830891_uFlu-R2_snap.fits;11.8224;26474.1;10.9037;0
20151011175930966_uFlu-R2_snap.fits;9.74065;26521;6.42362;0
