# file name; noise; peak f.; mag.; duration
20151011190035520_uFlu-R2_snap.fits;11.3695;26481.4;10.0983;0
20151011190135595_uFlu-R2_snap.fits;13.406;26499;10.0217;0
20151011190235670_uFlu-R2_snap.fits;11.8139;26515.1;9.47166;0
20151011190335744_uFlu-R2_snap.fits;12.6922;26493.2;8.40881;0
20151011190435819_uFlu-R2_snap.fits;12.1243;26493.2;9.84534;0
20151011190535894_uFlu-R2_snap.fits;10.2761;26469.7;10.4115;0
20151011190635968_uFlu-R2_snap.fits;10.65;26504.9;11.1047;0
20151011190736043_uFlu-R2_snap.fits;11.0883;26472.7;9.65506;0
20151011190836118_uFlu-R2_snap.fits;12.5986;26516.6;9.47069;0
20151011190936192_uFlu-R2_snap.fits;11.3226;26519.5;8.24345;0
20151011191036267_uFlu-R2_snap.fits;13.4119;26540;11.6873;0
20151011191136342_uFlu-R2_snap.fits;10.8206;26522.5;8.51054;0
20151011191236416_uFlu-R2_snap.fits;10.4381;26543;11.2296;0
20151011191336491_uFlu-R2_snap.fits;10.5649;26503.4;10.9792;0
20151011191436566_uFlu-R2_snap.fits;12.9465;26455.1;9.13839;0
20151011191536640_uFlu-R2_snap.fits;11.4627;26463.9;8.33652;0
20151011191636715_uFlu-R2_snap.fits;13.2251;26528.3;9.50626;0
20151011191736790_uFlu-R2_snap.fits;13.0752;26535.6;12.8001;0
20151011191836864_uFlu-R2_snap.fits;11.6691;26490.2;12.2507;0
20151011191936939_uFlu-R2_snap.fits;11.9975;26453.6;9.67564;0
20151011192037014_uFlu-R2_snap.fits;11.1368;26496.1;11.7549;0
20151011192137088_uFlu-R2_snap.fits;13.5303;26488.8;12.7085;0
20151011192237163_uFlu-R2_snap.fits;15.2294;26463.9;13.4224;0
20151011192337238_uFlu-R2_snap.fits;13.4871;26518.1;10.9894;0
20151011192437312_uFlu-R2_snap.fits;12.2001;26472.7;10.159;0
20151011192537387_uFlu-R2_snap.fits;12.6395;26450.7;9.59397;0
20151011192637462_uFlu-R2_snap.fits;13.8386;26474.1;9.70087;0
20151011192737536_uFlu-R2_snap.fits;11.8622;26545.9;12.3001;0
20151011192837611_uFlu-R2_snap.fits;11.0624;26493.2;12.8226;0
20151011192937686_uFlu-R2_snap.fits;12.1524;26543;13.5779;0
20151011193037760_uFlu-R2_snap.fits;9.45027;26507.8;7.70292;0
20151011193137835_uFlu-R2_snap.fits;12.7521;26504.9;11.5157;0
20151011193237910_uFlu-R2_snap.fits;12.1397;26526.9;11.4118;0
20151011193337984_uFlu-R2_snap.fits;11.8019;26518.1;14.1255;0
20151011193438059_uFlu-R2_snap.fits;12.3019;26503.4;8.93008;0
20151011193538134_uFlu-R2_snap.fits;10.3916;26532.7;10.0471;0
20151011193638208_uFlu-R2_snap.fits;12.2641;26488.8;13.7383;0
20151011193738283_uFlu-R2_snap.fits;12.4454;26540;10.291;0
20151011193838358_uFlu-R2_snap.fits;10.8845;26497.6;9.66843;0
20151011193938432_uFlu-R2_snap.fits;12.314;26543;10.8947;0
20151011194038507_uFlu-R2_snap.fits;11.2738;26521;9.07998;0
20151011194138582_uFlu-R2_snap.fits;10.8242;26460.9;11.4497;0
20151011194238656_uFlu-R2_snap.fits;11.315;26465.3;8.46761;0
20151011194338731_uFlu-R2_snap.fits;12.517;26471.2;10.891;0
20151011194438806_uFlu-R2_snap.fits;12.0416;26521;8.78032;0
20151011194538880_uFlu-R2_snap.fits;11.6079;26471.2;9.84842;0
20151011194638955_uFlu-R2_snap.fits;12.0213;26523.9;10.1486;0
20151011194739030_uFlu-R2_snap.fits;11.6846;26526.9;12.6218;0
20151011194839104_uFlu-R2_snap.fits;14.0252;26481.4;7.7083;0
20151011194939179_uFlu-R2_snap.fits;11.0969;26484.4;8.01228;0
20151011195039254_uFlu-R2_snap.fits;14.4664;26465.3;8.82592;0
20151011195139328_uFlu-R2_snap.fits;11.4554;26532.7;10.1933;0
20151011195239403_uFlu-R2_snap.fits;13.2318;26535.6;9.79468;0
20151011195339478_uFlu-R2_snap.fits;13.6406;26510.7;10.3503;0
20151011195439552_uFlu-R2_snap.fits;11.5425;26472.7;9.35297;0
20151011195539627_uFlu-R2_snap.fits;11.8521;26462.4;11.6894;0
20151011195639702_uFlu-R2_snap.fits;13.6915;26452.1;10.7649;0
20151011195739776_uFlu-R2_snap.fits;11.8462;26449.2;10.2935;0
20151011195839851_uFlu-R2_snap.fits;11.39;26535.6;10.7984;0
20151011195939926_uFlu-R2_snap.fits;12.2114;26535.6;11.0013;0
