# file name; noise; peak f.; mag.; duration
20151011020019435_uFlu-R2_snap.fits;13.6277;26516.6;8.83545;0
20151011020119510_uFlu-R2_snap.fits;10.3142;26519.5;7.87493;0
20151011020219584_uFlu-R2_snap.fits;10.6556;26504.9;12.4896;0
20151011020319659_uFlu-R2_snap.fits;15.54;26496.1;9.93328;0
20151011020419734_uFlu-R2_snap.fits;10.9125;26469.7;13.1009;0
20151011020519808_uFlu-R2_snap.fits;10.809;26537.1;9.51527;0
20151011020619883_uFlu-R2_snap.fits;11.1397;26526.9;10.7017;0
20151011020719958_uFlu-R2_snap.fits;13.0599;26475.6;8.39499;0
20151011020820032_uFlu-R2_snap.fits;14.9447;26525.4;9.92435;0
20151011020920107_uFlu-R2_snap.fits;15.6278;26472.7;12.2491;0
20151011021020182_uFlu-R2_snap.fits;12.7723;26523.9;12.0636;0
20151011021120256_uFlu-R2_snap.fits;12.502;26453.6;13.566;0
20151011021220331_uFlu-R2_snap.fits;11.1097;26474.1;13.2508;0
20151011021320406_uFlu-R2_snap.fits;12.357;26532.7;11.4548;0
20151011021420480_uFlu-R2_snap.fits;10.6888;26456.5;9.94049;0
20151011021520555_uFlu-R2_snap.fits;11.1282;26474.1;10.743;0
20151011021620630_uFlu-R2_snap.fits;11.9795;26513.7;13.123;0
20151011021720704_uFlu-R2_snap.fits;11.8726;26463.9;10.1547;0
20151011021820779_uFlu-R2_snap.fits;11.4314;26506.3;11.1458;0
20151011021920854_uFlu-R2_snap.fits;14.9035;26487.3;12.2414;0
20151011022020928_uFlu-R2_snap.fits;13.4323;26484.4;8.43448;0
20151011022121003_uFlu-R2_snap.fits;12.0711;26529.8;11.0905;0
20151011022221078_uFlu-R2_snap.fits;12.3285;26519.5;10.7064;0
20151011022321152_uFlu-R2_snap.fits;9.2635;26496.1;11.9359;0
20151011022421227_uFlu-R2_snap.fits;13.5385;26480;8.21572;0
20151011022521302_uFlu-R2_snap.fits;10.8294;26455.1;10.0119;0
20151011022621376_uFlu-R2_snap.fits;11.5302;26487.3;10.4658;0
20151011022721451_uFlu-R2_snap.fits;11.104;26506.3;12.1541;0
20151011022821526_uFlu-R2_snap.fits;12.0868;26484.4;6.91492;0
20151011022921600_uFlu-R2_snap.fits;11.309;26474.1;11.548;0
20151011023021675_uFlu-R2_snap.fits;11.898;26506.3;9.57006;0
20151011023121750_uFlu-R2_snap.fits;10.5174;26507.8;9.42855;0
20151011023221824_uFlu-R2_snap.fits;14.3992;26537.1;10.7543;0
20151011023321899_uFlu-R2_snap.fits;12.0573;26465.3;8.10552;0
20151011023421974_uFlu-R2_snap.fits;13.7322;26450.7;13.9914;0
20151011023522048_uFlu-R2_snap.fits;10.0118;26466.8;10.3407;0
20151011023622123_uFlu-R2_snap.fits;12.0587;26541.5;11.4165;0
20151011023722198_uFlu-R2_snap.fits;14.2526;26478.5;9.75987;0
20151011023822272_uFlu-R2_snap.fits;13.5496;26478.5;10.3535;0
20151011023922347_uFlu-R2_snap.fits;13.0506;26474.1;14.0804;0
20151011024022422_uFlu-R2_snap.fits;11.6462;26471.2;10.6389;0
20151011024122496_uFlu-R2_snap.fits;12.3465;26450.7;10.2864;0
20151011024222571_uFlu-R2_snap.fits;10.8436;26516.6;12.0446;0
20151011024322646_uFlu-R2_snap.fits;12.4879;26465.3;8.0799;0
20151011024422720_uFlu-R2_snap.fits;13.5032;26469.7;10.5916;0
20151011024522795_uFlu-R2_snap.fits;12.0029;26515.1;10.6298;0
20151011024622870_uFlu-R2_snap.fits;10.3881;26528.3;9.54259;0
20151011024722944_uFlu-R2_snap.fits;11.3171;26484.4;12.752;0
20151011024823019_uFlu-R2_snap.fits;12.3697;26525.4;10.4965;0
20151011024923094_uFlu-R2_snap.fits;11.7467;26463.9;11.7491;0
20151011025023168_uFlu-R2_snap.fits;12.5455;26477.1;8.11698;0
20151011025123243_uFlu-R2_snap.fits;10.4347;26481.4;11.2307;0
20151011025223318_uFlu-R2_snap.fits;11.6974;26458;9.72128;0
20151011025323392_uFlu-R2_snap.fits;14.2982;26477.1;8.2045;0
20151011025423467_uFlu-R2_snap.fits;10.8607;26475.6;12.9636;0
20151011025523542_uFlu-R2_snap.fits;12.188;26547.4;11.0684;0
20151011025623616_uFlu-R2_snap.fits;12.508;26545.9;11.7643;0
20151011025723691_uFlu-R2_snap.fits;11.9292;26453.6;7.51161;0
20151011025823766_uFlu-R2_snap.fits;12.1556;26504.9;11.5357;0
20151011025923840_uFlu-R2_snap.fits;11.2969;26528.3;10.1512;0
