#timestamp,LO_Frequency 
1444590015.7,286047002.3
1444590035.7,286046999.5
1444590055.6,286046996.6
1444590075.5,286047001.4
1444590095.4,286046999.1
1444590115.4,286047001.9
1444590135.3,286046998.8
1444590155.2,286047000.0
1444590175.1,286047000.2
1444590195.1,286046999.8
1444590196.0,286046999.8
1444590215.9,286047001.9
1444590235.8,286047000.5
1444590255.8,286046999.7
1444590275.7,286046999.8
1444590295.6,286047000.7
1444590315.5,286047000.0
1444590335.5,286047002.1
1444590355.4,286047000.6
1444590375.3,286046996.7
1444590395.2,286047000.2
1444590415.2,286046999.3
1444590435.1,286047000.8
1444590436.0,286047000.8
1444590455.0,286046999.4
1444590455.9,286046999.4
1444590475.9,286047000.3
1444590495.8,286047000.2
1444590515.7,286047000.2
1444590535.6,286047002.5
1444590555.6,286046998.8
1444590575.5,286047001.1
1444590595.4,286046998.0
1444590615.3,286046999.0
1444590635.3,286047000.8
1444590655.2,286046998.6
1444590675.1,286047002.8
1444590695.0,286046996.5
1444590696.0,286046996.5
1444590715.9,286047005.2
1444590735.8,286047001.0
1444590755.7,286047001.0
1444590775.7,286046997.8
1444590795.6,286047001.0
1444590815.5,286047000.2
1444590835.4,286047000.8
1444590855.4,286047000.7
1444590875.3,286047000.3
1444590895.2,286046998.7
1444590915.1,286047002.5
1444590935.1,286046997.7
1444590936.0,286046997.7
1444590955.9,286047000.5
1444590975.8,286047002.0
1444590995.7,286047002.0
1444591015.7,286046999.5
1444591035.6,286047001.0
1444591055.5,286046995.0
1444591075.5,286046999.7
1444591095.4,286047002.3
1444591115.3,286047001.4
1444591135.2,286047001.0
1444591155.2,286046997.4
1444591175.1,286046998.3
1444591176.0,286046998.3
1444591195.0,286047003.1
1444591195.9,286047003.1
1444591215.9,286046999.3
1444591235.8,286047002.3
1444591255.7,286046996.6
1444591275.6,286046998.1
1444591295.6,286046998.8
1444591315.5,286047004.3
1444591335.4,286047000.8
1444591355.3,286047002.5
1444591375.3,286046998.3
1444591395.2,286046998.4
1444591415.1,286046998.3
1444591435.0,286047001.9
1444591435.9,286047001.9
1444591455.9,286046998.8
1444591475.8,286047000.3
1444591495.7,286047000.0
1444591515.6,286046998.3
1444591535.6,286047001.6
1444591555.5,286046997.4
1444591575.4,286046997.4
1444591595.3,286047001.5
1444591615.3,286047000.8
1444591635.2,286046998.1
1444591655.1,286047003.6
1444591675.0,286047000.9
1444591676.0,286047000.9
1444591695.9,286046996.5
1444591715.8,286047003.2
1444591735.7,286046999.0
1444591755.7,286046998.9
1444591775.6,286046999.1
1444591795.5,286046998.7
1444591815.4,286047000.0
1444591835.4,286047001.4
1444591855.3,286047000.4
1444591875.2,286047000.2
1444591895.1,286047000.6
1444591915.1,286047000.6
1444591916.0,286047000.6
1444591935.9,286046998.6
1444591955.8,286047001.1
1444591975.8,286046997.0
1444591995.7,286047002.6
1444592015.6,286046997.4
1444592035.5,286047002.7
1444592055.5,286047001.2
1444592075.4,286046997.3
1444592095.3,286047001.1
1444592115.2,286046998.9
1444592135.2,286046998.3
1444592155.1,286047005.9
1444592156.0,286047005.9
1444592175.0,286046993.0
1444592175.9,286046993.0
1444592195.9,286047007.2
1444592215.8,286046996.8
1444592235.7,286047000.4
1444592255.6,286047001.2
1444592275.6,286047000.2
1444592295.5,286046999.1
1444592315.4,286047000.8
1444592335.3,286046998.7
1444592355.3,286046998.8
1444592375.2,286047000.6
1444592395.1,286047000.3
1444592415.0,286046998.6
1444592416.0,286046998.6
1444592435.9,286047006.0
1444592455.8,286047001.0
1444592475.7,286046997.3
1444592495.7,286046998.1
1444592515.6,286047003.6
1444592535.5,286046998.9
1444592555.4,286047002.0
1444592575.4,286046997.6
1444592595.3,286047000.7
1444592615.2,286047000.6
1444592635.1,286046996.9
1444592655.1,286047000.9
1444592656.0,286047000.9
1444592675.9,286047001.3
1444592695.8,286047000.3
1444592715.8,286047000.9
1444592735.7,286046998.6
1444592755.6,286047002.7
1444592775.5,286046997.8
1444592795.5,286046996.9
1444592815.4,286047000.9
1444592835.3,286047001.9
1444592855.2,286047002.4
1444592875.2,286046999.5
1444592895.1,286046995.5
1444592896.0,286046995.5
1444592915.0,286047007.9
1444592915.9,286047007.9
1444592935.9,286046992.0
1444592955.8,286047002.3
1444592975.7,286046999.2
1444592995.6,286046999.2
1444593015.6,286046996.5
1444593035.5,286047000.3
1444593055.4,286047002.0
1444593075.3,286047002.8
1444593095.3,286046999.6
1444593115.2,286046999.4
1444593135.1,286047001.1
1444593155.0,286046997.4
1444593155.9,286046997.4
1444593175.9,286047002.5
1444593195.8,286046999.8
1444593215.7,286046996.7
1444593235.6,286047000.3
1444593255.6,286047000.4
1444593275.5,286047002.8
1444593295.4,286046996.5
1444593315.3,286047002.6
1444593335.3,286047001.0
1444593355.2,286047000.9
1444593375.1,286046997.4
1444593395.0,286047002.8
1444593396.0,286047002.8
1444593415.9,286046997.6
1444593435.8,286047001.1
1444593455.7,286046999.0
1444593475.7,286047002.7
1444593495.6,286046997.2
1444593515.5,286046998.1
1444593535.4,286047000.5
1444593555.4,286047001.5
1444593575.3,286047000.4
1444593595.2,286046996.7
