# file name; noise; peak f.; mag.; duration
20151011090050795_uFlu-R2_snap.fits;13.4821;26481.4;13.3499;0
20151011090150870_uFlu-R2_snap.fits;10.393;26474.1;12.2703;0
20151011090250944_uFlu-R2_snap.fits;14.1208;26481.4;10.2244;0
20151011090351019_uFlu-R2_snap.fits;11.4488;26458;10.2235;0
20151011090451094_uFlu-R2_snap.fits;12.2493;26452.1;9.87559;0
20151011090551168_uFlu-R2_snap.fits;11.1235;26472.7;8.88435;0
20151011090651243_uFlu-R2_snap.fits;12.6138;26471.2;11.1835;0
20151011090751318_uFlu-R2_snap.fits;12.2772;26503.4;13.292;0
20151011090851392_uFlu-R2_snap.fits;10.9211;26465.3;10.273;0
20151011090951467_uFlu-R2_snap.fits;13.1182;26482.9;11.2068;0
20151011091051542_uFlu-R2_snap.fits;11.0707;26538.6;9.49906;0
20151011091151616_uFlu-R2_snap.fits;13.0663;26472.7;8.63021;0
20151011091251691_uFlu-R2_snap.fits;14.5515;26474.1;10.9922;0
20151011091351766_uFlu-R2_snap.fits;14.8006;26455.1;10.9239;0
20151011091451840_uFlu-R2_snap.fits;9.61378;26526.9;7.4318;0
20151011091551915_uFlu-R2_snap.fits;12.826;26449.2;10.3868;0
20151011091651990_uFlu-R2_snap.fits;13.3754;26525.4;10.165;0
20151011091752064_uFlu-R2_snap.fits;12.9717;26522.5;12.5997;0
20151011091852139_uFlu-R2_snap.fits;11.4357;26466.8;9.62456;0
20151011091952214_uFlu-R2_snap.fits;11.219;26544.4;12.1229;0
20151011092052288_uFlu-R2_snap.fits;11.2526;26541.5;11.016;0
20151011092152363_uFlu-R2_snap.fits;13.0981;26496.1;10.9971;0
20151011092252438_uFlu-R2_snap.fits;12.7305;26529.8;13.2964;0
20151011092352512_uFlu-R2_snap.fits;13.3568;26497.6;9.7528;0
20151011092452587_uFlu-R2_snap.fits;11.2058;26538.6;8.52255;0
20151011092552662_uFlu-R2_snap.fits;12.3539;26458;7.88673;0
20151011092652736_uFlu-R2_snap.fits;10.2568;26482.9;9.58054;0
20151011092752811_uFlu-R2_snap.fits;14.5327;26482.9;11.718;0
20151011092852886_uFlu-R2_snap.fits;11.6937;26512.2;11.7668;0
20151011092952960_uFlu-R2_snap.fits;10.8302;26534.2;10.4014;0
20151011093053035_uFlu-R2_snap.fits;10.2407;26485.8;10.0898;0
20151011093153110_uFlu-R2_snap.fits;13.8283;26449.2;10.7318;0
20151011093253184_uFlu-R2_snap.fits;12.1173;26456.5;11.5556;0
20151011093353259_uFlu-R2_snap.fits;12.7327;26456.5;12.473;0
20151011093453334_uFlu-R2_snap.fits;11.0474;26537.1;11.8438;0
20151011093553408_uFlu-R2_snap.fits;11.5342;26468.3;10.435;0
20151011093653483_uFlu-R2_snap.fits;11.6389;26537.1;11.8422;0
20151011093753558_uFlu-R2_snap.fits;12.3625;26513.7;8.0798;0
20151011093853632_uFlu-R2_snap.fits;12.0122;26462.4;10.0115;0
20151011093953707_uFlu-R2_snap.fits;10.6426;26547.4;9.38105;0
20151011094053782_uFlu-R2_snap.fits;9.81982;26471.2;9.9948;0
20151011094153856_uFlu-R2_snap.fits;11.394;26506.3;10.2499;0
20151011094253931_uFlu-R2_snap.fits;12.4192;26482.9;11.465;0
20151011094354006_uFlu-R2_snap.fits;12.6122;26502;11.3513;0
20151011094454080_uFlu-R2_snap.fits;11.1712;26540;16.3401;0
20151011094554155_uFlu-R2_snap.fits;13.5462;26491.7;10.372;0
20151011094654230_uFlu-R2_snap.fits;11.9914;26525.4;10.0977;0
20151011094754304_uFlu-R2_snap.fits;10.7039;26506.3;11.5148;0
20151011094854379_uFlu-R2_snap.fits;13.2887;26471.2;9.17684;0
20151011094954454_uFlu-R2_snap.fits;11.3937;26547.4;9.45075;0
20151011095054528_uFlu-R2_snap.fits;14.1479;26484.4;7.01388;0
20151011095154603_uFlu-R2_snap.fits;12.1326;26474.1;11.3384;0
20151011095254678_uFlu-R2_snap.fits;12.4136;26529.8;10.7165;0
20151011095354752_uFlu-R2_snap.fits;10.9061;26485.8;9.10563;0
20151011095454827_uFlu-R2_snap.fits;11.4416;26513.7;8.67096;0
20151011095554902_uFlu-R2_snap.fits;10.7406;26456.5;8.99929;0
20151011095654976_uFlu-R2_snap.fits;11.9813;26469.7;9.84982;0
20151011095755051_uFlu-R2_snap.fits;11.4959;26487.3;11.5368;0
20151011095855126_uFlu-R2_snap.fits;10.4079;26469.7;9.30125;0
20151011095955200_uFlu-R2_snap.fits;9.23312;26478.5;11.85;0
