#timestamp,LO_Frequency,Hit,StdDev 
1536811215.0,286047004.9,N
1536811215.9,286047004.9,N
1536811235.8,286047006.7,N
1536811255.6,286047008.3,N
1536811275.4,286047008.6,N
1536811295.3,286047010.6,N
1536811315.1,286047010.5,N
1536811335.9,286047011.4,N
1536811355.7,286047013.8,N
1536811375.5,286047013.2,N
1536811395.4,286047013.7,N
1536811415.2,286047010.9,N
1536811435.0,286047011.4,N
1536811435.9,286047011.4,N
1536811455.8,286047013.9,N
1536811475.6,286047015.5,Y
1536811495.4,286047007.7,P
1536811515.3,286047009.1,P
1536811535.1,286047008.3,P
1536811555.9,286047010.6,Y
1536811575.7,286047002.1,P
1536811595.5,286047002.2,N
1536811615.4,286046999.9,N
1536811635.2,286046998.4,N
1536811655.0,286046999.3,N
1536811655.9,286046999.3,N
1536811675.8,286046998.8,N
1536811695.6,286046999.4,N
1536811715.5,286046998.3,N
1536811735.3,286046999.9,N
1536811755.1,286047002.3,N
1536811775.9,286047000.2,N
1536811795.7,286047002.2,N
1536811815.5,286047003.9,N
1536811835.4,286047003.0,N
1536811855.2,286047003.1,N
1536811875.0,286047003.3,N
1536811876.0,286047003.3,N
1536811895.8,286047003.6,N
1536811915.6,286047003.2,N
1536811935.5,286047006.0,N
1536811955.3,286047004.1,N
1536811975.1,286047003.3,N
1536811995.9,286047005.8,N
1536812015.7,286047004.9,N
1536812035.5,286047007.4,N
1536812055.4,286047007.3,N
1536812075.2,286047007.2,N
1536812095.1,286047007.4,N
1536812096.0,286047007.4,N
1536812115.8,286047011.9,Y
1536812135.6,286047003.3,P
1536812155.5,286047003.3,P
1536812175.3,286047004.3,P
1536812195.2,286047006.0,Y
1536812215.9,286047002.5,P
1536812235.7,286046999.8,N
1536812255.6,286047000.5,N
1536812275.4,286047000.5,N
1536812295.2,286047002.8,N
1536812315.1,286046999.7,N
1536812316.0,286046999.7,N
1536812335.8,286047000.4,N
1536812355.7,286046998.8,N
1536812375.5,286046999.1,N
1536812395.3,286046999.4,N
1536812415.2,286046998.4,N
1536812435.9,286047000.9,N
1536812455.7,286047000.3,N
1536812475.6,286047000.8,N
1536812495.4,286046998.4,N
1536812515.2,286047001.2,N
1536812535.1,286046998.4,N
1536812536.0,286046998.4,N
1536812555.8,286046996.8,N
1536812575.7,286046996.7,N
1536812595.5,286046996.5,N
1536812615.3,286046997.1,N
1536812635.2,286046995.2,N
1536812655.0,286046997.8,N
1536812655.9,286046997.8,N
1536812675.8,286046997.4,N
1536812695.6,286046995.0,N
1536812715.4,286041311.7,Y
1536812735.3,286046994.9,P
1536812755.1,286046995.2,N
1536812775.8,286046996.2,N
1536812795.7,286046996.4,N
1536812815.5,286046993.8,Y
1536812835.4,286046999.4,P
1536812855.2,286046999.4,N
1536812875.0,286046999.1,N
1536812875.9,286046999.1,N
1536812895.8,286046999.1,N
1536812915.6,286047000.8,N
1536812935.4,286047000.6,N
1536812955.3,286046998.2,N
1536812975.1,286046999.9,N
1536812995.9,286047000.4,N
1536813015.7,286047002.8,N
1536813035.5,286047001.9,N
1536813055.4,286047002.6,N
1536813075.2,286047001.0,N
1536813095.1,286046999.7,N
1536813096.0,286046999.7,N
1536813115.8,286047002.4,N
1536813135.6,286047002.1,N
1536813155.5,286047000.7,N
1536813175.3,286047001.1,N
1536813195.1,286047001.1,N
1536813215.9,286047000.6,N
1536813235.7,286047000.8,N
1536813255.6,286046998.6,N
1536813275.4,286047001.1,N
1536813295.2,286047000.8,N
1536813315.1,286046998.3,N
1536813316.0,286046998.3,N
1536813335.8,286046996.9,N
1536813355.6,286046997.0,N
1536813375.5,286046999.6,N
1536813395.3,286046998.9,N
1536813415.2,286046998.2,N
1536813435.9,286046999.1,N
1536813455.7,286046996.5,N
1536813475.6,286046999.2,N
1536813495.4,286046997.2,N
1536813515.2,286046996.8,N
1536813535.1,286046996.5,N
1536813536.0,286046996.5,N
1536813555.8,286046997.0,N
1536813575.7,286046999.6,N
1536813595.5,286046999.6,N
1536813615.3,286046996.8,N
1536813635.2,286046999.3,N
1536813655.0,286046999.4,N
1536813655.9,286046999.4,N
1536813675.8,286046997.4,N
1536813695.6,286046997.7,N
1536813715.4,286046997.5,N
1536813735.3,286046997.9,N
1536813755.1,286046996.9,N
1536813775.8,286046997.0,N
1536813795.7,286046997.0,N
1536813815.5,286046996.6,N
1536813835.4,286046996.5,N
1536813855.2,286046997.9,N
1536813875.0,286041388.8,Y
1536813875.9,286046995.3,P
1536813895.8,286046998.4,N
1536813915.6,286046999.3,N
1536813935.4,286046999.1,N
1536813955.3,286046998.8,N
1536813975.1,286046998.5,N
1536813995.9,286047001.0,N
1536814015.7,286046999.2,N
1536814035.5,286046997.1,N
1536814055.4,286046997.3,N
1536814075.2,286046996.6,N
1536814095.0,286046997.4,N
1536814095.9,286046997.4,N
1536814115.8,286046997.8,N
1536814135.6,286046997.8,N
1536814155.5,286046997.6,N
1536814175.3,286046997.4,N
1536814195.1,286046997.2,N
1536814215.9,286046996.2,Y
1536814235.7,286046997.6,P
1536814255.5,286046996.7,P
1536814275.4,286046997.2,P
1536814295.2,286046996.7,Y
1536814315.1,286047002.1,P
1536814316.0,286047002.1,N
1536814335.8,286047002.8,N
1536814355.6,286047001.7,N
1536814375.5,286047001.5,N
1536814395.3,286047002.1,N
1536814415.1,286047002.6,N
1536814435.9,286047004.0,N
1536814455.7,286047005.4,Y
1536814475.6,286047003.8,P
1536814495.4,286047003.6,P
1536814515.2,286047006.0,P
1536814535.1,286047003.4,N
1536814536.0,286047003.4,N
1536814555.8,286047003.8,Y
1536814575.6,286046997.2,P
1536814595.5,286046999.5,N
1536814615.3,286046996.5,N
1536814635.2,286046995.0,N
1536814655.9,286046996.3,N
1536814675.7,286046994.0,N
1536814695.6,286046995.9,N
1536814715.4,286046993.9,N
1536814735.2,286046991.7,N
1536814755.1,286046993.6,N
1536814756.0,286046993.6,N
1536814775.8,286046996.0,N
1536814795.7,286046995.3,N
