# file name; noise; peak f.; mag.; duration
20180913190047711_HFKVARY-R1_snap.fits;4.5266;26497.6;4.84253;0
20180913190154783_HFKVARY-R1_met.fits;4.67375;26504.9;14.7488;0.170667
20180913190202634_HFKVARY-R1_met.fits;5.17839;26526.9;12.8319;0.170667
20180913190147786_HFKVARY-R1_snap.fits;4.84431;26522.5;4.86324;0
20180913190247861_HFKVARY-R1_snap.fits;5.23213;26482.9;5.41639;0
20180913190420703_HFKVARY-R1_met.fits;5.31704;26543;13.3788;0.341333
20180913190427189_HFKVARY-R1_met.fits;4.5495;26509.3;24.7262;0.512
20180913190347935_HFKVARY-R1_snap.fits;4.82448;26500.5;4.43296;0
20180913190444767_HFKVARY-R1_met.fits;4.38999;26543;11.3145;0.170667
20180913190448010_HFKVARY-R1_snap.fits;5.13159;26499;4.19984;0
20180913190618805_HFKVARY-R1_met.fits;5.02089;26510.7;25.8958;0.512
20180913190633311_HFKVARY-R1_met.fits;4.51777;26460.9;13.7705;0.341333
20180913190548085_HFKVARY-R1_snap.fits;4.91042;26506.3;4.43546;0
20180913190704202_HFKVARY-R1_met.fits;4.66717;26509.3;9.61853;0.170667
20180913190729461_HFKVARY-R1_met.fits;5.3488;26547.4;10.9216;0.341333
20180913190739871_HFKVARY-R1_met.fits;5.84418;26488.8;13.8819;0.170667
20180913190648159_HFKVARY-R1_snap.fits;4.9056;26535.6;5.07436;0
20180913190801375_HFKVARY-R1_met.fits;4.6798;26534.2;9.41558;0.170667
20180913190748234_HFKVARY-R1_snap.fits;4.30959;26490.2;3.86825;0
20180913190911861_HFKVARY-R1_met.fits;6.42355;26474.1;34.2433;0.341333
20180913190848309_HFKVARY-R1_snap.fits;5.65026;26500.5;4.71677;0
20180913191043509_HFKVARY-R1_met.fits;4.98649;26494.6;36.0654;0.341333
20180913190948383_HFKVARY-R1_snap.fits;4.6826;26453.6;4.52761;0
20180913191058869_HFKVARY-R1_met.fits;4.74119;26488.8;40.4242;0.341333
20180913191134197_HFKVARY-R1_met.fits;4.94847;26493.2;12.2629;0.170667
20180913191048458_HFKVARY-R1_snap.fits;5.81248;26540;3.956;0
20180913191231541_HFKVARY-R1_met.fits;5.3338;26545.9;17.3496;0.341333
20180913191240757_HFKVARY-R1_met.fits;5.13449;26475.6;21.1428;0.170667
20180913191148533_HFKVARY-R1_snap.fits;4.87335;26453.6;3.90726;0
20180913191305674_HFKVARY-R1_met.fits;4.91784;26525.4;10.743;0.170667
20180913191312842_HFKVARY-R1_met.fits;4.98905;26484.4;10.2968;0.170667
20180913191328373_HFKVARY-R1_met.fits;4.02367;26506.3;10.9544;0.170667
20180913191336053_HFKVARY-R1_met.fits;4.72381;26499;11.3002;0.512
20180913191248607_HFKVARY-R1_snap.fits;4.61686;26487.3;4.56588;0
20180913191426058_HFKVARY-R1_met.fits;5.10475;26529.8;22.4736;0.170667
20180913191348682_HFKVARY-R1_snap.fits;4.2739;26450.7;5.47982;0
20180913191448757_HFKVARY-R1_snap.fits;5.01085;26462.4;3.95994;0
20180913191548831_HFKVARY-R1_snap.fits;4.83531;26526.9;3.93361;0
20180913191706655_HFKVARY-R1_met.fits;4.63347;26482.9;14.9866;0.170667
20180913191648906_HFKVARY-R1_snap.fits;4.28216;26502;3.87963;0
20180913191802634_HFKVARY-R1_met.fits;5.63818;26478.5;14.3918;0.170667
20180913191841205_HFKVARY-R1_met.fits;5.21258;26480;13.6557;0.170667
20180913191748981_HFKVARY-R1_snap.fits;4.94568;26474.1;4.67897;0
20180913191924725_HFKVARY-R1_met.fits;5.334;26518.1;11.682;0.170667
20180913191849055_HFKVARY-R1_snap.fits;6.30304;26510.7;5.12119;0
20180913191948277_HFKVARY-R1_met.fits;5.83497;26474.1;17.9529;0.170667
20180913192000906_HFKVARY-R1_met.fits;6.09418;26474.1;14.5818;0.682667
20180913192036063_HFKVARY-R1_met.fits;4.78005;26499;15.2427;0.341333
20180913191949130_HFKVARY-R1_snap.fits;5.2106;26462.4;4.52213;0
20180913192049205_HFKVARY-R1_snap.fits;6.65461;26518.1;4.31612;0
20180913192207029_HFKVARY-R1_met.fits;5.48961;26532.7;25.4149;0.341333
20180913192213685_HFKVARY-R1_met.fits;4.54837;26494.6;9.49231;0.170667
20180913192218975_HFKVARY-R1_met.fits;4.51117;26522.5;26.8994;0.341333
20180913192149279_HFKVARY-R1_snap.fits;4.50282;26474.1;4.61378;0
20180913192303007_HFKVARY-R1_met.fits;4.89003;26502;17.2023;0.170667
20180913192333215_HFKVARY-R1_met.fits;5.09058;26485.8;12.7614;0.170667
20180913192338847_HFKVARY-R1_met.fits;4.32079;26503.4;17.7285;0.170667
20180913192249354_HFKVARY-R1_snap.fits;4.81841;26535.6;5.61648;0
20180913192401717_HFKVARY-R1_met.fits;4.6454;26507.8;11.6798;0.512
20180913192349429_HFKVARY-R1_snap.fits;5.95249;26490.2;4.66362;0
20180913192521077_HFKVARY-R1_met.fits;5.96432;26472.7;116.374;0.512
20180913192449503_HFKVARY-R1_snap.fits;6.00045;26471.2;4.55202;0
20180913192549578_HFKVARY-R1_snap.fits;5.27991;26478.5;5.34211;0
20180913192708085_HFKVARY-R1_met.fits;5.63067;26537.1;23.7876;0.341333
20180913192726175_HFKVARY-R1_met.fits;4.47674;26529.8;14.1002;0.170667
20180913192736757_HFKVARY-R1_met.fits;4.7422;26477.1;28.1076;0.341333
20180913192649653_HFKVARY-R1_snap.fits;6.69418;26499;3.76243;0
20180913192749727_HFKVARY-R1_snap.fits;5.62278;26532.7;3.15153;0
20180913192849973_HFKVARY-R1_met.fits;5.71916;26481.4;18.0829;0.341333
20180913192928714_HFKVARY-R1_met.fits;5.99401;26507.8;31.9034;0.341333
20180913192849802_HFKVARY-R1_snap.fits;5.39403;26506.3;3.74753;0
20180913192954655_HFKVARY-R1_met.fits;5.90763;26484.4;37.2441;0.341333
20180913193025887_HFKVARY-R1_met.fits;5.76385;26477.1;24.3788;0.170667
20180913193035445_HFKVARY-R1_met.fits;4.95425;26547.4;11.8169;0.170667
20180913192949877_HFKVARY-R1_snap.fits;4.99519;26491.7;5.04627;0
20180913193117941_HFKVARY-R1_met.fits;6.33818;26475.6;15.0076;0.170667
20180913193140981_HFKVARY-R1_met.fits;4.93281;26488.8;10.5208;0.170667
20180913193049951_HFKVARY-R1_snap.fits;5.84516;26465.3;4.84455;0
20180913193213578_HFKVARY-R1_met.fits;5.60362;26478.5;15.1863;0.170667
20180913193229962_HFKVARY-R1_met.fits;4.68047;26497.6;9.82312;1.024
20180913193150026_HFKVARY-R1_snap.fits;6.56291;26506.3;4.31541;0
20180913193250101_HFKVARY-R1_snap.fits;5.32536;26528.3;4.30948;0
20180913193355978_HFKVARY-R1_met.fits;5.61598;26478.5;17.8336;2.048
20180913193437109_HFKVARY-R1_met.fits;5.06318;26485.8;47.1297;0.341333
20180913193350175_HFKVARY-R1_snap.fits;6.36408;26453.6;5.09904;0
20180913193536842_HFKVARY-R1_met.fits;6.47905;26506.3;18.7144;0.170667
20180913193544010_HFKVARY-R1_met.fits;4.60141;26468.3;16.4153;1.024
20180913193450250_HFKVARY-R1_snap.fits;4.8909;26463.9;3.82143;0
20180913193627530_HFKVARY-R1_met.fits;4.85151;26512.2;10.9965;0.170667
20180913193550325_HFKVARY-R1_snap.fits;6.56439;26534.2;4.88158;0
20180913193712927_HFKVARY-R1_met.fits;5.55199;26547.4;32.9501;0.170667
20180913193724533_HFKVARY-R1_met.fits;5.31915;26504.9;12.8474;0.170667
20180913193728799_HFKVARY-R1_met.fits;4.86618;26521;9.93638;0.170667
20180913193650399_HFKVARY-R1_snap.fits;4.97575;26463.9;4.73563;0
20180913193750474_HFKVARY-R1_snap.fits;5.54485;26494.6;4.98935;0
20180913193850549_HFKVARY-R1_snap.fits;5.3524;26516.6;5.43432;0
20180913194017077_HFKVARY-R1_met.fits;5.54976;26488.8;19.8006;0.170667
20180913194034314_HFKVARY-R1_met.fits;5.10815;26466.8;12.7738;0.170667
20180913193950623_HFKVARY-R1_snap.fits;4.77608;26485.8;3.69172;0
20180913194102815_HFKVARY-R1_met.fits;6.54936;26480;24.2838;0.341333
20180913194114762_HFKVARY-R1_met.fits;4.47071;26474.1;24.1783;0.341333
20180913194131146_HFKVARY-R1_met.fits;5.27246;26488.8;13.0019;0.170667
20180913194050698_HFKVARY-R1_snap.fits;5.0223;26543;5.1116;0
20180913194154015_HFKVARY-R1_met.fits;5.18453;26491.7;13.3884;0.170667
20180913194235317_HFKVARY-R1_met.fits;4.16779;26547.4;13.6527;0.170667
20180913194150773_HFKVARY-R1_snap.fits;5.67302;26538.6;4.36156;0
20180913194321909_HFKVARY-R1_met.fits;5.60372;26460.9;18.4633;0.341333
20180913194250847_HFKVARY-R1_snap.fits;6.18885;26510.7;5.62582;0
20180913194356554_HFKVARY-R1_met.fits;4.98745;26462.4;11.2755;0.341333
20180913194404746_HFKVARY-R1_met.fits;5.07864;26485.8;17.2506;0.170667
20180913194420447_HFKVARY-R1_met.fits;5.43483;26512.2;52.4884;0.341333
20180913194350922_HFKVARY-R1_snap.fits;5.91141;26497.6;4.05111;0
20180913194504309_HFKVARY-R1_met.fits;5.91412;26507.8;15.5345;0.170667
20180913194511306_HFKVARY-R1_met.fits;5.28687;26463.9;12.0583;0.170667
20180913194538954_HFKVARY-R1_met.fits;5.88369;26480;12.6915;0.170667
20180913194545439_HFKVARY-R1_met.fits;5.65813;26534.2;24.6094;0.170667
20180913194450997_HFKVARY-R1_snap.fits;6.05375;26468.3;4.26767;0
20180913194547658_HFKVARY-R1_met.fits;5.75068;26469.7;13.5424;0.170667
20180913194550218_HFKVARY-R1_met.fits;5.94429;26482.9;26.5854;0.170667
20180913194609503_HFKVARY-R1_met.fits;5.18533;26493.2;14.0803;0.341333
20180913194635445_HFKVARY-R1_met.fits;6.22568;26503.4;13.99;0.170667
20180913194551071_HFKVARY-R1_snap.fits;5.76879;26460.9;5.27643;0
20180913194729546_HFKVARY-R1_met.fits;5.55205;26493.2;16.5078;0.170667
20180913194651146_HFKVARY-R1_snap.fits;5.41107;26513.7;4.63436;0
20180913194813749_HFKVARY-R1_met.fits;4.98983;26491.7;10.7896;0.170667
20180913194838154_HFKVARY-R1_met.fits;5.6105;26493.2;12.4423;0.341333
20180913194751221_HFKVARY-R1_snap.fits;5.93857;26466.8;5.23713;0
20180913194913482_HFKVARY-R1_met.fits;6.02525;26474.1;13.6363;0.170667
20180913194851295_HFKVARY-R1_snap.fits;5.03821;26458;4.83198;0
20180913194951029_HFKVARY-R1_met.fits;5.07478;26466.8;15.7482;0.170667
20180913195008437_HFKVARY-R1_met.fits;5.9022;26477.1;13.6562;0.170667
20180913194951370_HFKVARY-R1_snap.fits;5.55513;26475.6;5.12907;0
20180913195117215_HFKVARY-R1_met.fits;5.37136;26510.7;14.9331;0.170667
20180913195051445_HFKVARY-R1_snap.fits;5.28885;26472.7;5.08855;0
20180913195213877_HFKVARY-R1_met.fits;4.02829;26484.4;8.80904;0.170667
20180913195219338_HFKVARY-R1_met.fits;4.99268;26482.9;17.1071;0.170667
20180913195226165_HFKVARY-R1_met.fits;6.05542;26490.2;12.891;0.170667
20180913195239989_HFKVARY-R1_met.fits;6.5564;26503.4;25.7183;0.341333
20180913195151519_HFKVARY-R1_snap.fits;5.7186;26525.4;6.38957;0
20180913195315999_HFKVARY-R1_met.fits;5.5598;26484.4;21.6107;0.341333
20180913195251594_HFKVARY-R1_snap.fits;8.56032;26521;4.85754;0
20180913195351669_HFKVARY-R1_snap.fits;5.68755;26472.7;5.67203;0
20180913195502666_HFKVARY-R1_met.fits;5.63801;26456.5;91.0686;0.341333
20180913195526901_HFKVARY-R1_met.fits;4.56427;26504.9;11.8936;0.341333
20180913195542261_HFKVARY-R1_met.fits;6.058;26496.1;42.8821;0.170667
20180913195451743_HFKVARY-R1_snap.fits;7.94474;26538.6;4.50779;0
20180913195614346_HFKVARY-R1_met.fits;4.93416;26496.1;22.2321;0.341333
20180913195551818_HFKVARY-R1_snap.fits;6.41422;26485.8;5.49244;0
20180913195654453_HFKVARY-R1_met.fits;5.8998;26513.7;12.0274;0.170667
20180913195741898_HFKVARY-R1_met.fits;5.81065;26523.9;17.1425;0.170667
20180913195651893_HFKVARY-R1_snap.fits;4.85871;26469.7;5.44809;0
20180913195749578_HFKVARY-R1_met.fits;4.60374;26522.5;10.4177;0.170667
20180913195752821_HFKVARY-R1_met.fits;5.7371;26462.4;24.934;0.170667
20180913195751967_HFKVARY-R1_snap.fits;6.06183;26506.3;6.40605;0
20180913195944778_HFKVARY-R1_met.fits;4.72041;26484.4;16.557;0.170667
20180913195852042_HFKVARY-R1_snap.fits;6.35657;26465.3;4.37503;0
20180913195952117_HFKVARY-R1_snap.fits;7.3517;26540;5.94911;0
20180913200103285_HFKVARY-R1_met.fits;5.06275;26512.2;13.078;0.512
