# file name; noise; peak f.; mag.; duration
20180913140025311_HFKVARY-R1_snap.fits;6.80851;26496.1;6.92153;0
20180913140146719_HFKVARY-R1_met.fits;6.85384;26504.9;17.8333;0.170667
20180913140125386_HFKVARY-R1_snap.fits;7.34546;26506.3;6.24105;0
20180913140235189_HFKVARY-R1_met.fits;8.17883;26503.4;55.7122;0.341333
20180913140225461_HFKVARY-R1_snap.fits;10.03;26465.3;6.26397;0
20180913140325535_HFKVARY-R1_snap.fits;8.19509;26487.3;6.93253;0
20180913140447114_HFKVARY-R1_met.fits;7.7214;26543;18.1503;0.341333
20180913140425610_HFKVARY-R1_snap.fits;8.50234;26465.3;6.61876;0
20180913140527391_HFKVARY-R1_met.fits;10.2826;26538.6;34.197;0.170667
20180913140525685_HFKVARY-R1_snap.fits;8.05108;26452.1;5.60278;0
20180913140646069_HFKVARY-R1_met.fits;10.0639;26480;21.1063;0.170667
20180913140655285_HFKVARY-R1_met.fits;8.48814;26515.1;29.1491;0.170667
20180913140625759_HFKVARY-R1_snap.fits;9.99997;26519.5;13.9754;0
20180913140728565_HFKVARY-R1_met.fits;9.48277;26529.8;26.9265;0.170667
20180913140725834_HFKVARY-R1_snap.fits;9.23257;26484.4;7.59988;0
20180913140839903_HFKVARY-R1_met.fits;8.9416;26502;20.1842;0.170667
20180913140905845_HFKVARY-R1_met.fits;10.1631;26532.7;22.1088;0.170667
20180913140825909_HFKVARY-R1_snap.fits;9.89672;26456.5;7.15816;0
20180913140925983_HFKVARY-R1_snap.fits;8.92202;26537.1;8.00908;0
20180913141026058_HFKVARY-R1_snap.fits;7.02881;26510.7;6.09017;0
20180913141155317_HFKVARY-R1_met.fits;9.95999;26518.1;29.5907;0.170667
20180913141126133_HFKVARY-R1_snap.fits;12.9562;26538.6;11.1223;0
20180913141252661_HFKVARY-R1_met.fits;9.70868;26529.8;20.8876;0.170667
20180913141259658_HFKVARY-R1_met.fits;10.1091;26487.3;20.8279;0.170667
20180913141226207_HFKVARY-R1_snap.fits;11.1256;26497.6;12.8916;0
20180913141334133_HFKVARY-R1_met.fits;11.7288;26547.4;86.4367;0.341333
20180913141326282_HFKVARY-R1_snap.fits;11.9449;26488.8;17.2405;0
20180913141426357_HFKVARY-R1_snap.fits;11.9395;26491.7;13.6852;0
20180913141554250_HFKVARY-R1_met.fits;13.2287;26474.1;31.6834;1.36533
20180913141621557_HFKVARY-R1_met.fits;17.343;26516.6;34.7869;0.341333
20180913141526431_HFKVARY-R1_snap.fits;16.3552;26496.1;17.506;0
20180913141704223_HFKVARY-R1_met.fits;15.2491;26540;36.1577;0.341333
20180913141626506_HFKVARY-R1_snap.fits;16.1281;26466.8;14.4585;0
20180913141726581_HFKVARY-R1_snap.fits;14.0224;26544.4;11.9243;0
20180913141826655_HFKVARY-R1_snap.fits;13.964;26531.2;12.9245;0
20180913142017247_HFKVARY-R1_met.fits;18.9481;26516.6;42.1504;0.170667
20180913141926730_HFKVARY-R1_snap.fits;17.6983;26474.1;14.3281;0
20180913142117322_HFKVARY-R1_met.fits;12.3207;26529.8;25.6539;0.170667
20180913142122954_HFKVARY-R1_met.fits;6.18143;26466.8;12.8921;0.170667
20180913142026805_HFKVARY-R1_snap.fits;10.7174;26480;9.61589;0
20180913142126879_HFKVARY-R1_snap.fits;14.2258;26480;12.1202;0
20180913142310133_HFKVARY-R1_met.fits;22.4686;26537.1;111.899;0.170667
20180913142226954_HFKVARY-R1_snap.fits;19.3098;26468.3;16.8088;0
20180913142327029_HFKVARY-R1_snap.fits;20.4698;26465.3;29.1106;0
20180913142427103_HFKVARY-R1_snap.fits;18.0644;26534.2;12.2758;0
20180913142527178_HFKVARY-R1_snap.fits;19.8356;26472.7;17.5119;0
20180913142627253_HFKVARY-R1_snap.fits;18.2287;26504.9;20.7938;0
20180913142727327_HFKVARY-R1_snap.fits;18.887;26547.4;16.1051;0
20180913142847370_HFKVARY-R1_met.fits;21.0498;26469.7;57.3215;0.170667
20180913142827402_HFKVARY-R1_snap.fits;24.2793;26453.6;33.901;0
20180913142929695_HFKVARY-R1_met.fits;24.3025;26481.4;55.5957;0.512
20180913142927477_HFKVARY-R1_snap.fits;15.7803;26507.8;15.5312;0
20180913143027551_HFKVARY-R1_snap.fits;19.8806;26484.4;16.3497;0
20180913143127626_HFKVARY-R1_snap.fits;23.5547;26487.3;23.8205;0
20180913143253642_HFKVARY-R1_met.fits;11.9187;26497.6;30.7277;0.170667
20180913143227701_HFKVARY-R1_snap.fits;26.1423;26472.7;18.1399;0
20180913143349791_HFKVARY-R1_met.fits;20.4964;26537.1;142.659;0.512
20180913143327775_HFKVARY-R1_snap.fits;18.3626;26510.7;15.5086;0
20180913143427850_HFKVARY-R1_snap.fits;24.6218;26541.5;20.0147;0
20180913143533557_HFKVARY-R1_met.fits;26.8777;26519.5;418.372;0.341333
20180913143527925_HFKVARY-R1_snap.fits;28.1136;26510.7;25.0477;0
20180913143627999_HFKVARY-R1_snap.fits;28.9342;26543;17.3267;0
20180913143728074_HFKVARY-R1_snap.fits;27.2333;26468.3;27.5901;0
20180913143834293_HFKVARY-R1_met.fits;30.0119;26510.7;96.5361;0.341333
20180913143828149_HFKVARY-R1_snap.fits;26.3781;26459.5;29.478;0
20180913144014815_HFKVARY-R1_met.fits;26.7919;26547.4;68.1007;0.170667
20180913143928223_HFKVARY-R1_snap.fits;27.2601;26477.1;25.312;0
20180913144027615_HFKVARY-R1_met.fits;6.4526;26538.6;50.6137;0.341333
20180913144110282_HFKVARY-R1_met.fits;20.0335;26482.9;40.6485;0.341333
20180913144028298_HFKVARY-R1_snap.fits;40.0045;26535.6;22.3018;0
20180913144157727_HFKVARY-R1_met.fits;68.4317;26469.7;162.125;0.170667
20180913144128373_HFKVARY-R1_snap.fits;43.3159;26504.9;43.881;0
20180913144228447_HFKVARY-R1_snap.fits;39.9271;26502;23.839;0
20180913144346101_HFKVARY-R1_met.fits;45.5303;26515.1;111.895;0.341333
20180913144328522_HFKVARY-R1_snap.fits;34.9953;26531.2;27.4023;0
20180913144513823_HFKVARY-R1_met.fits;23.6968;26488.8;83.0273;0.170667
20180913144428597_HFKVARY-R1_snap.fits;25.5387;26482.9;23.7137;0
20180913144616458_HFKVARY-R1_met.fits;35.8967;26450.7;102.142;0.170667
20180913144528671_HFKVARY-R1_snap.fits;33.053;26453.6;39.3569;0
20180913144628746_HFKVARY-R1_snap.fits;27.3308;26510.7;21.4563;0
20180913144728821_HFKVARY-R1_snap.fits;32.2833;26523.9;27.7469;0
20180913144828895_HFKVARY-R1_snap.fits;34.2324;26526.9;23.2227;0
20180913144928970_HFKVARY-R1_snap.fits;21.2435;26468.3;23.0314;0
20180913145029045_HFKVARY-R1_snap.fits;23.1563;26509.3;13.9606;0
20180913145129119_HFKVARY-R1_snap.fits;24.9558;26547.4;22.3916;0
20180913145229194_HFKVARY-R1_snap.fits;31.3045;26480;19.7015;0
20180913145329269_HFKVARY-R1_snap.fits;21.5053;26474.1;19.6241;0
20180913145506549_HFKVARY-R1_met.fits;22.147;26525.4;155.432;3.41333
20180913145429343_HFKVARY-R1_snap.fits;28.1121;26463.9;26.4079;0
20180913145529418_HFKVARY-R1_snap.fits;26.8365;26528.3;26.6686;0
20180913145629493_HFKVARY-R1_snap.fits;30.8042;26509.3;21.5147;0
20180913145729567_HFKVARY-R1_snap.fits;26.8437;26478.5;27.2459;0
20180913145829642_HFKVARY-R1_snap.fits;27.0847;26452.1;24.0911;0
20180913150010506_HFKVARY-R1_met.fits;27.3233;26545.9;63.1581;0.170667
20180913150014773_HFKVARY-R1_met.fits;28.7099;26528.3;85.1176;0.682667
20180913145929717_HFKVARY-R1_snap.fits;27.7987;26468.3;28.8469;0
