# file name; noise; peak f.; mag.; duration
20180913040128714_HFKVARY-R1_met.fits;14.0685;26493.2;28.2809;0.170667
20180913040040586_HFKVARY-R1_snap.fits;13.5759;26502;10.9833;0
20180913040145269_HFKVARY-R1_met.fits;9.72511;26494.6;27.3459;0.682667
20180913040221279_HFKVARY-R1_met.fits;13.115;26496.1;26.2481;0.341333
20180913040232543_HFKVARY-R1_met.fits;10.3401;26499;21.8703;0.682667
20180913040140661_HFKVARY-R1_snap.fits;9.32007;26472.7;8.10677;0
20180913040304799_HFKVARY-R1_met.fits;9.27151;26541.5;43.038;0.341333
20180913040240735_HFKVARY-R1_snap.fits;10.0748;26484.4;10.4665;0
20180913040346442_HFKVARY-R1_met.fits;9.67691;26481.4;34;0.170667
20180913040353269_HFKVARY-R1_met.fits;10.8275;26507.8;26.2089;0.341333
20180913040424671_HFKVARY-R1_met.fits;9.57005;26516.6;31.8204;1.36533
20180913040340810_HFKVARY-R1_snap.fits;11.1523;26453.6;6.66968;0
20180913040519797_HFKVARY-R1_met.fits;7.66257;26502;27.9782;0.170667
20180913040440885_HFKVARY-R1_snap.fits;10.9796;26455.1;10.0142;0
20180913040540959_HFKVARY-R1_snap.fits;9.06057;26503.4;6.63458;0
20180913040641034_HFKVARY-R1_snap.fits;11.7287;26544.4;12.347;0
20180913040801247_HFKVARY-R1_met.fits;6.62466;26522.5;22.0756;0.341333
20180913040741109_HFKVARY-R1_snap.fits;11.0122;26474.1;8.29061;0
20180913040841183_HFKVARY-R1_snap.fits;8.56509;26515.1;9.41982;0
20180913041004639_HFKVARY-R1_met.fits;10.0867;26516.6;45.4546;0.341333
20180913040941258_HFKVARY-R1_snap.fits;10.192;26513.7;7.98525;0
20180913041106079_HFKVARY-R1_met.fits;6.92691;26490.2;17.2217;0.170667
20180913041041333_HFKVARY-R1_snap.fits;11.1271;26490.2;8.25879;0
20180913041141407_HFKVARY-R1_snap.fits;10.2562;26466.8;9.54331;0
20180913041241482_HFKVARY-R1_snap.fits;7.33164;26468.3;8.58164;0
20180913041404426_HFKVARY-R1_met.fits;8.16071;26499;57.0786;0.682667
20180913041432245_HFKVARY-R1_met.fits;7.0656;26506.3;56.5497;0.341333
20180913041341557_HFKVARY-R1_snap.fits;6.77812;26496.1;7.63984;0
20180913041441631_HFKVARY-R1_snap.fits;8.23837;26482.9;8.01346;0
20180913041541706_HFKVARY-R1_snap.fits;8.86044;26472.7;8.13064;0
20180913041737418_HFKVARY-R1_met.fits;8.67353;26469.7;34.5899;0.170667
20180913041641781_HFKVARY-R1_snap.fits;9.08072;26497.6;9.33647;0
20180913041741855_HFKVARY-R1_snap.fits;8.90496;26496.1;8.4713;0
20180913041845002_HFKVARY-R1_met.fits;7.51498;26496.1;17.532;0.170667
20180913041847562_HFKVARY-R1_met.fits;9.07482;26528.3;56.5205;0.512
20180913041841930_HFKVARY-R1_snap.fits;8.89503;26512.2;9.66462;0
20180913041939786_HFKVARY-R1_met.fits;8.2167;26500.5;19.8429;0.170667
20180913042025525_HFKVARY-R1_met.fits;5.67404;26532.7;12.7536;0.341333
20180913041942005_HFKVARY-R1_snap.fits;5.50591;26529.8;5.49146;0
20180913042052661_HFKVARY-R1_met.fits;9.2469;26538.6;34.3494;0.682667
20180913042116042_HFKVARY-R1_met.fits;8.51359;26510.7;17.2733;0.170667
20180913042042079_HFKVARY-R1_snap.fits;8.56737;26515.1;6.62502;0
20180913042142154_HFKVARY-R1_snap.fits;6.61409;26526.9;5.97458;0
20180913042337183_HFKVARY-R1_met.fits;7.6713;26516.6;25.3782;0.170667
20180913042242229_HFKVARY-R1_snap.fits;7.53078;26510.7;6.66833;0
20180913042342303_HFKVARY-R1_snap.fits;11.6495;26502;9.82995;0
20180913042442378_HFKVARY-R1_snap.fits;10.6856;26502;5.56424;0
20180913042542453_HFKVARY-R1_snap.fits;8.73739;26509.3;8.28832;0
20180913042641503_HFKVARY-R1_met.fits;10.7582;26540;40.5303;0.341333
20180913042642527_HFKVARY-R1_snap.fits;10.3638;26540;13.3676;0
20180913042742602_HFKVARY-R1_snap.fits;17.2866;26529.8;10.8724;0
20180913042846431_HFKVARY-R1_met.fits;11.1418;26491.7;39.424;0.170667
20180913042858719_HFKVARY-R1_met.fits;8.57552;26513.7;24.3552;0.170667
20180913042842677_HFKVARY-R1_snap.fits;10.1739;26503.4;8.43439;0
20180913043003914_HFKVARY-R1_met.fits;10.4678;26529.8;29.6406;0.341333
20180913043007498_HFKVARY-R1_met.fits;9.23004;26543;23.7528;0.170667
20180913043011253_HFKVARY-R1_met.fits;12.6895;26538.6;38.0214;0.341333
20180913043026442_HFKVARY-R1_met.fits;10.1327;26504.9;27.5069;0.341333
20180913042942751_HFKVARY-R1_snap.fits;12.6553;26460.9;10.7826;0
20180913043042826_HFKVARY-R1_snap.fits;13.3108;26452.1;9.54371;0
20180913043142901_HFKVARY-R1_snap.fits;13.4658;26538.6;12.7375;0
20180913043242975_HFKVARY-R1_snap.fits;12.7616;26491.7;8.99553;0
20180913043343050_HFKVARY-R1_snap.fits;15.8953;26496.1;11.2591;0
20180913043530570_HFKVARY-R1_met.fits;13.5731;26468.3;35.8347;0.170667
20180913043443125_HFKVARY-R1_snap.fits;14.2002;26538.6;18.1209;0
20180913043550538_HFKVARY-R1_met.fits;15.7178;26534.2;43.8109;0.170667
20180913043559754_HFKVARY-R1_met.fits;14.1561;26510.7;33.5202;0.341333
20180913043543199_HFKVARY-R1_snap.fits;14.2569;26471.2;13.0131;0
20180913043710581_HFKVARY-R1_met.fits;11.2645;26522.5;24.2614;0.170667
20180913043643274_HFKVARY-R1_snap.fits;17.5554;26460.9;11.7739;0
20180913043743349_HFKVARY-R1_snap.fits;18.5129;26503.4;14.5095;0
20180913043843423_HFKVARY-R1_snap.fits;19.7414;26499;14.8489;0
20180913043957834_HFKVARY-R1_met.fits;15.6368;26515.1;40.5404;0.170667
20180913043943498_HFKVARY-R1_snap.fits;17.6393;26509.3;18.7093;0
20180913044043573_HFKVARY-R1_snap.fits;18.1501;26500.5;15.4548;0
20180913044143647_HFKVARY-R1_snap.fits;19.6487;26452.1;16.0274;0
20180913044248501_HFKVARY-R1_met.fits;16.6809;26545.9;54.9062;0.341333
20180913044243722_HFKVARY-R1_snap.fits;21.71;26462.4;18.7151;0
20180913044407007_HFKVARY-R1_met.fits;21.9147;26509.3;74.8463;0.512
20180913044343797_HFKVARY-R1_snap.fits;18.4506;26455.1;17.412;0
20180913044443871_HFKVARY-R1_snap.fits;25.5153;26477.1;17.9308;0
20180913044611935_HFKVARY-R1_met.fits;21.6679;26513.7;51.487;0.170667
20180913044543946_HFKVARY-R1_snap.fits;25.1809;26472.7;20.2671;0
20180913044644021_HFKVARY-R1_snap.fits;21.0879;26490.2;18.9099;0
20180913044838197_HFKVARY-R1_met.fits;19.1878;26477.1;59.5125;0.170667
20180913044744095_HFKVARY-R1_snap.fits;29.9892;26494.6;26.0639;0
20180913044844170_HFKVARY-R1_snap.fits;23.6084;26522.5;19.1623;0
20180913045005578_HFKVARY-R1_met.fits;30.3004;26503.4;79.5582;0.170667
20180913044944245_HFKVARY-R1_snap.fits;31.8782;26526.9;19.5989;0
20180913045052682_HFKVARY-R1_met.fits;24.7039;26480;84.7118;0.341333
20180913045044319_HFKVARY-R1_snap.fits;34.4122;26466.8;24.3206;0
20180913045144394_HFKVARY-R1_snap.fits;26.7541;26521;23.2635;0
20180913045244469_HFKVARY-R1_snap.fits;32.3811;26538.6;25.5095;0
20180913045344543_HFKVARY-R1_snap.fits;22.7073;26480;20.8084;0
20180913045454346_HFKVARY-R1_met.fits;24.8695;26528.3;56.2377;0.170667
20180913045458442_HFKVARY-R1_met.fits;37.7578;26493.2;287.807;0.341333
20180913045539231_HFKVARY-R1_met.fits;22.6965;26547.4;124.077;0.170667
20180913045444618_HFKVARY-R1_snap.fits;25.7648;26490.2;20.5368;0
20180913045544693_HFKVARY-R1_snap.fits;20.0831;26468.3;18.2295;0
20180913045644767_HFKVARY-R1_snap.fits;25.8843;26499;19.3704;0
20180913045744842_HFKVARY-R1_snap.fits;27.9809;26468.3;24.0393;0
20180913045844917_HFKVARY-R1_snap.fits;29.9933;26537.1;27.9639;0
20180913045944991_HFKVARY-R1_snap.fits;27.5403;26449.2;23.7926;0
