#timestamp,LO_Frequency,Hit,StdDev 
1536854415.2,286046999.3,N
1536854435.9,286046999.0,N
1536854455.7,286046999.2,N
1536854475.6,286046999.1,N
1536854495.4,286046996.6,N
1536854515.2,286046995.1,Y
1536854535.1,286046996.8,P
1536854536.0,286046996.8,P
1536854555.8,286046998.4,N
1536854575.7,286046998.4,N
1536854595.5,286046998.1,N
1536854615.3,286046999.0,N
1536854635.2,286047000.5,N
1536854655.9,286047002.0,N
1536854675.7,286046999.8,N
1536854695.6,286047000.4,N
1536854715.4,286047000.6,N
1536854735.2,286047000.5,N
1536854755.1,286046998.7,N
1536854756.0,286046998.7,N
1536854775.8,286047003.9,N
1536854795.7,286047002.2,N
1536854815.5,286047003.9,N
1536854835.3,286046999.7,N
1536854855.2,286046998.1,N
1536854875.0,286046996.5,N
1536854875.9,286046996.5,N
1536854895.7,286047002.5,N
1536854915.6,286047003.7,N
1536854935.4,286047001.7,N
1536854955.3,286047002.7,N
1536854975.1,286047002.4,N
1536854976.0,286047002.4,N
1536854995.8,286047003.4,N
1536855015.7,286047001.8,N
1536855035.5,286047002.3,N
1536855055.3,286047002.8,N
1536855075.2,286047002.0,N
1536855095.0,286047001.7,N
1536855095.9,286047001.7,N
1536855115.8,286047004.0,N
1536855135.6,286047001.7,N
1536855155.4,286047000.4,N
1536855175.3,286046999.8,N
1536855195.1,286046999.7,N
1536855215.8,286047003.9,N
1536855235.7,286047004.2,N
1536855255.5,286047002.0,N
1536855275.3,286047000.4,N
1536855295.2,286046999.8,N
1536855315.0,286047002.3,N
1536855315.9,286047002.3,N
1536855335.8,286047002.2,N
1536855355.6,286047001.7,N
1536855375.4,286047001.9,N
1536855395.3,286047002.4,N
1536855415.1,286047001.5,N
1536855435.8,286047001.4,N
1536855455.7,286047003.1,N
1536855475.5,286047004.8,Y
1536855495.4,286047004.1,P
1536855515.2,286046999.7,N
1536855535.0,286046998.3,N
1536855535.9,286046998.3,N
1536855555.8,286046998.9,N
1536855575.6,286047001.2,N
1536855595.5,286047002.6,N
1536855615.3,286047004.3,N
1536855635.1,286047003.4,N
1536855655.9,286047004.2,N
1536855675.7,286047002.0,N
1536855695.5,286047002.7,N
1536855715.4,286047002.2,N
1536855735.2,286047002.1,N
1536855755.1,286047001.4,N
1536855756.0,286047001.4,N
1536855775.8,286047003.7,N
1536855795.6,286047001.5,N
1536855815.5,286046999.8,N
1536855835.3,286046998.4,N
1536855855.1,286047000.3,N
1536855875.9,286047001.2,N
1536855895.7,286047001.7,N
1536855915.6,286047005.6,Y
1536855935.4,286047004.4,P
1536855955.2,286047002.0,N
1536855975.1,286047001.6,N
1536855976.0,286047001.6,N
1536855995.8,286047002.5,N
1536856015.6,286047003.7,Y
1536856035.5,286046999.8,P
1536856055.3,286047000.7,N
1536856075.1,286046998.6,N
1536856095.9,286046998.2,N
1536856115.7,286046999.5,N
1536856135.6,286046996.7,N
1536856155.4,286046997.3,N
1536856175.2,286046997.6,N
1536856195.1,286046999.3,N
1536856196.0,286046999.3,N
1536856215.8,286046999.2,N
1536856235.7,286046997.3,N
1536856255.5,286046996.8,N
1536856275.3,286046998.7,N
1536856295.2,286046999.3,N
1536856315.9,286047001.2,N
1536856335.7,286047001.3,N
1536856355.6,286047002.0,N
1536856375.4,286047002.0,N
1536856395.3,286682707.0,Y
1536856415.1,286047003.4,P
1536856416.0,286047003.4,N
1536856435.8,286047002.2,N
1536856455.7,286047002.2,N
1536856475.5,286047003.5,N
1536856495.3,286047005.5,Y
1536856515.2,286047001.3,P
1536856535.0,286047002.5,P
1536856535.9,286047002.5,P
1536856555.8,286047004.3,Y
1536856575.6,286046998.6,P
1536856595.4,286046997.3,N
1536856615.3,286046996.6,N
1536856635.1,286047001.1,N
1536856655.8,286046996.6,N
1536856675.7,286046997.3,N
1536856695.5,286046999.0,N
1536856715.4,286046998.8,N
1536856735.2,286046999.1,N
1536856755.0,286046998.9,N
1536856755.9,286046998.9,N
1536856775.8,286047001.1,N
1536856795.6,286047000.5,N
1536856815.4,286046998.5,N
1536856835.3,286046999.7,N
1536856855.1,286047003.8,N
1536856875.9,286047004.4,N
1536856895.7,286047002.0,N
1536856915.5,286046999.7,N
1536856935.4,286047000.4,N
1536856955.2,286047000.2,N
1536856975.0,286047001.0,N
1536856975.9,286047001.0,N
1536856995.8,286047001.1,N
1536857015.6,286046998.9,N
1536857035.5,286046997.0,N
1536857055.3,286046997.1,N
1536857075.1,286046996.5,N
1536857095.9,286046998.8,N
1536857115.7,286047000.6,N
1536857135.5,286046998.8,N
1536857155.4,286046998.8,N
1536857175.2,286047001.1,N
1536857195.1,286047000.9,N
1536857196.0,286047000.9,N
1536857215.8,286046999.7,N
1536857235.6,286047000.5,N
1536857255.5,286046999.2,N
1536857275.3,286046999.0,N
1536857295.1,286046999.0,N
1536857315.9,286047000.9,N
1536857335.7,286046998.6,N
1536857355.6,286047000.0,N
1536857375.4,286047001.2,N
1536857395.2,286047001.5,N
1536857415.1,286046999.8,N
1536857416.0,286046999.8,N
1536857435.8,286047001.1,N
1536857455.6,286047000.1,N
1536857475.5,286047000.0,N
1536857495.3,286047001.6,N
1536857515.2,286047001.6,N
1536857535.9,286047001.4,N
1536857555.7,286047002.3,N
1536857575.6,286047001.8,N
1536857595.4,286047003.1,N
1536857615.2,286047003.1,N
1536857635.1,286047004.4,Y
1536857636.0,286047004.4,P
1536857655.8,286047001.5,N
1536857675.7,286047003.4,N
1536857695.5,286047003.4,N
1536857715.3,286047003.8,N
1536857735.2,286047004.1,N
1536857755.9,286047005.7,Y
1536857775.7,286047002.2,P
1536857795.6,286047001.7,P
1536857815.4,286046999.8,N
1536857835.3,286047000.0,N
1536857855.1,286046999.3,N
1536857856.0,286046999.3,N
1536857875.8,286046998.6,N
1536857895.7,286046999.8,N
1536857915.5,286047001.9,N
1536857935.3,286047003.9,N
1536857955.2,286046999.8,N
1536857975.0,286047002.7,N
1536857975.9,286047002.7,N
1536857995.8,286047002.5,N
