# file name; noise; peak f.; mag.; duration
20180913130020831_HFKVARY-R1_snap.fits;4.83097;26515.1;4.26673;0
20180913130148383_HFKVARY-R1_met.fits;4.11932;26513.7;18.1533;0.341333
20180913130120906_HFKVARY-R1_snap.fits;5.81121;26450.7;4.50088;0
20180913130246581_HFKVARY-R1_met.fits;5.39122;26459.5;16.4017;0.170667
20180913130257845_HFKVARY-R1_met.fits;6.16503;26491.7;17.6814;0.512
20180913130309621_HFKVARY-R1_met.fits;4.65873;26496.1;15.4326;0.170667
20180913130220981_HFKVARY-R1_snap.fits;5.51412;26472.7;5.42593;0
20180913130351605_HFKVARY-R1_met.fits;5.15777;26537.1;18.1257;0.170667
20180913130321055_HFKVARY-R1_snap.fits;5.80543;26503.4;4.13099;0
20180913130416522_HFKVARY-R1_met.fits;4.85471;26515.1;159.575;2.21867
20180913130440074_HFKVARY-R1_met.fits;5.10587;26515.1;12.1574;0.170667
20180913130516255_HFKVARY-R1_met.fits;4.46521;26519.5;10.1505;0.170667
20180913130421130_HFKVARY-R1_snap.fits;4.42548;26482.9;5.42278;0
20180913130533834_HFKVARY-R1_met.fits;5.16091;26538.6;19.0901;1.536
20180913130521205_HFKVARY-R1_snap.fits;4.37219;26502;3.90934;0
20180913130627082_HFKVARY-R1_met.fits;4.42258;26540;10.4131;0.170667
20180913130621279_HFKVARY-R1_snap.fits;5.05771;26528.3;4.41576;0
20180913130750197_HFKVARY-R1_met.fits;5.09928;26456.5;10.9972;0.512
20180913130800437_HFKVARY-R1_met.fits;5.16961;26499;15.9759;0.170667
20180913130809994_HFKVARY-R1_met.fits;4.68679;26541.5;47.0969;0.512
20180913130815455_HFKVARY-R1_met.fits;4.50483;26523.9;21.7234;0.170667
20180913130721354_HFKVARY-R1_snap.fits;4.39427;26453.6;3.91172;0
20180913130842421_HFKVARY-R1_met.fits;5.27278;26534.2;65.1742;0.341333
20180913130821429_HFKVARY-R1_snap.fits;5.625;26456.5;4.26776;0
20180913130921503_HFKVARY-R1_snap.fits;5.41269;26458;4.59871;0
20180913131019018_HFKVARY-R1_met.fits;4.97446;26518.1;25.0839;0.170667
20180913131022090_HFKVARY-R1_met.fits;6.07164;26515.1;15.7738;0.170667
20180913131036085_HFKVARY-R1_met.fits;5.15963;26529.8;14.8018;0.170667
20180913131041887_HFKVARY-R1_met.fits;4.40085;26545.9;13.835;0.170667
20180913131115679_HFKVARY-R1_met.fits;5.2652;26544.4;73.1801;0.341333
20180913131021578_HFKVARY-R1_snap.fits;5.45951;26475.6;3.54893;0
20180913131144010_HFKVARY-R1_met.fits;4.69237;26529.8;24.0119;0.512
20180913131150495_HFKVARY-R1_met.fits;4.39669;26526.9;15.7857;0.341333
20180913131159541_HFKVARY-R1_met.fits;5.92505;26547.4;15.7182;0.170667
20180913131121653_HFKVARY-R1_snap.fits;4.94067;26522.5;4.49506;0
20180913131221727_HFKVARY-R1_snap.fits;6.0513;26462.4;4.36773;0
20180913131324191_HFKVARY-R1_met.fits;5.85117;26547.4;132.399;0.341333
20180913131412490_HFKVARY-R1_met.fits;5.42292;26535.6;12.7118;0.170667
20180913131321802_HFKVARY-R1_snap.fits;4.85425;26481.4;4.27309;0
20180913131448842_HFKVARY-R1_met.fits;5.42401;26528.3;17.013;0.170667
20180913131517685_HFKVARY-R1_met.fits;4.72029;26544.4;16.6775;0.170667
20180913131421877_HFKVARY-R1_snap.fits;4.94949;26484.4;2.87278;0
20180913131528607_HFKVARY-R1_met.fits;4.38226;26513.7;17.4533;0.170667
20180913131543455_HFKVARY-R1_met.fits;5.97239;26545.9;18.7014;0.341333
20180913131605642_HFKVARY-R1_met.fits;4.69405;26525.4;12.7915;0.170667
20180913131610933_HFKVARY-R1_met.fits;7.041;26482.9;16.7187;1.36533
20180913131521951_HFKVARY-R1_snap.fits;6.75684;26535.6;4.98177;0
20180913131632607_HFKVARY-R1_met.fits;4.74387;26480;10.3346;0.341333
20180913131644554_HFKVARY-R1_met.fits;4.41127;26535.6;13.5909;0.170667
20180913131622026_HFKVARY-R1_snap.fits;5.4459;26547.4;5.20366;0
20180913131754698_HFKVARY-R1_met.fits;5.25007;26545.9;39.0541;0.341333
20180913131801866_HFKVARY-R1_met.fits;5.87625;26545.9;12.9285;0.341333
20180913131722101_HFKVARY-R1_snap.fits;4.51384;26522.5;5.49431;0
20180913131822175_HFKVARY-R1_snap.fits;6.8467;26509.3;5.80568;0
20180913131927370_HFKVARY-R1_met.fits;5.69514;26531.2;13.5573;0.170667
20180913132007989_HFKVARY-R1_met.fits;5.44455;26522.5;11.8545;0.170667
20180913132018570_HFKVARY-R1_met.fits;5.47014;26528.3;11.5528;0.170667
20180913131922250_HFKVARY-R1_snap.fits;5.97973;26507.8;5.73022;0
20180913132022325_HFKVARY-R1_snap.fits;5.7564;26528.3;4.44571;0
20180913132142197_HFKVARY-R1_met.fits;4.70571;26544.4;12.7765;0.170667
20180913132159263_HFKVARY-R1_met.fits;5.66758;26545.9;14.108;0.170667
20180913132122399_HFKVARY-R1_snap.fits;5.34898;26526.9;5.01976;0
20180913132234250_HFKVARY-R1_met.fits;5.75766;26521;20.8844;1.19467
20180913132312650_HFKVARY-R1_met.fits;5.5444;26526.9;34.0865;0.341333
20180913132222474_HFKVARY-R1_snap.fits;4.28338;26487.3;4.41891;0
20180913132352245_HFKVARY-R1_met.fits;5.01368;26516.6;10.2011;0.341333
20180913132356511_HFKVARY-R1_met.fits;6.41913;26507.8;36.1663;0.341333
20180913132322549_HFKVARY-R1_snap.fits;5.31692;26462.4;16.7418;0
20180913132421087_HFKVARY-R1_met.fits;5.39905;26512.2;16.7418;1.87733
20180913132448735_HFKVARY-R1_met.fits;6.01372;26512.2;19.1783;0.170667
20180913132422623_HFKVARY-R1_snap.fits;5.39455;26499;4.94693;0
20180913132529866_HFKVARY-R1_met.fits;5.88488;26510.7;12.1644;0.341333
20180913132606389_HFKVARY-R1_met.fits;4.93847;26512.2;13.3138;0.341333
20180913132609973_HFKVARY-R1_met.fits;5.32684;26521;13.0164;0.170667
20180913132522698_HFKVARY-R1_snap.fits;5.46877;26465.3;7.77672;0
20180913132622773_HFKVARY-R1_snap.fits;5.89085;26480;5.33437;0
20180913132725407_HFKVARY-R1_met.fits;6.88246;26510.7;43.315;0.341333
20180913132722847_HFKVARY-R1_snap.fits;6.63648;26528.3;4.16018;0
20180913132822922_HFKVARY-R1_snap.fits;5.69343;26504.9;4.256;0
20180913132936821_HFKVARY-R1_met.fits;4.8377;26512.2;16.2371;0.341333
20180913132943989_HFKVARY-R1_met.fits;5.26608;26544.4;11.7604;0.512
20180913132922997_HFKVARY-R1_snap.fits;5.14066;26544.4;4.5502;0
20180913133023071_HFKVARY-R1_snap.fits;6.14179;26460.9;3.72412;0
20180913133143797_HFKVARY-R1_met.fits;5.60624;26521;25.1474;0.170667
20180913133151818_HFKVARY-R1_met.fits;6.09777;26518.1;17.5236;0.341333
20180913133212127_HFKVARY-R1_met.fits;5.71192;26513.7;11.8635;0.170667
20180913133123146_HFKVARY-R1_snap.fits;5.928;26510.7;3.90973;0
20180913133233631_HFKVARY-R1_met.fits;7.07721;26519.5;26.5118;0.170667
20180913133241482_HFKVARY-R1_met.fits;4.61472;26544.4;19.1159;0.341333
20180913133245578_HFKVARY-R1_met.fits;5.1961;26480;14.3438;0.341333
20180913133303669_HFKVARY-R1_met.fits;4.70368;26477.1;9.73245;0.170667
20180913133307594_HFKVARY-R1_met.fits;5.63309;26490.2;16.9833;0.341333
20180913133315957_HFKVARY-R1_met.fits;4.87313;26531.2;10.0594;0.170667
20180913133223221_HFKVARY-R1_snap.fits;7.4001;26460.9;4.66103;0
20180913133323637_HFKVARY-R1_met.fits;5.04403;26504.9;29.4125;0.341333
20180913133332511_HFKVARY-R1_met.fits;6.02603;26547.4;20.5648;0.853333
20180913133341215_HFKVARY-R1_met.fits;6.02672;26499;39.7708;0.341333
20180913133350090_HFKVARY-R1_met.fits;5.53292;26493.2;20.5763;0.170667
20180913133323295_HFKVARY-R1_snap.fits;5.25465;26512.2;5.15215;0
20180913133423370_HFKVARY-R1_snap.fits;5.34505;26449.2;6.13637;0
20180913133521397_HFKVARY-R1_met.fits;4.8866;26482.9;11.4084;0.170667
20180913133548874_HFKVARY-R1_met.fits;5.46976;26526.9;11.9098;0.170667
20180913133556383_HFKVARY-R1_met.fits;5.4916;26547.4;79.3051;0.512
20180913133606965_HFKVARY-R1_met.fits;6.66262;26528.3;56.8545;0.341333
20180913133523445_HFKVARY-R1_snap.fits;5.85785;26493.2;6.41984;0
20180913133706357_HFKVARY-R1_met.fits;6.25884;26534.2;14.6334;0.341333
20180913133623519_HFKVARY-R1_snap.fits;4.341;26477.1;4.13589;0
20180913133723594_HFKVARY-R1_snap.fits;6.37249;26460.9;6.13818;0
20180913133823669_HFKVARY-R1_snap.fits;5.31896;26503.4;5.55388;0
20180913133923743_HFKVARY-R1_snap.fits;5.56148;26513.7;5.26064;0
20180913134038154_HFKVARY-R1_met.fits;5.72927;26449.2;40.9195;2.048
20180913134059146_HFKVARY-R1_met.fits;5.94286;26513.7;26.1207;0.170667
20180913134023818_HFKVARY-R1_snap.fits;5.2455;26540;4.6292;0
20180913134142495_HFKVARY-R1_met.fits;5.14939;26477.1;11.7766;0.170667
20180913134123893_HFKVARY-R1_snap.fits;4.00852;26538.6;4.35566;0
20180913134230111_HFKVARY-R1_met.fits;5.3937;26518.1;12.0299;0.512
20180913134317557_HFKVARY-R1_met.fits;7.14841;26504.9;18.3537;0.512
20180913134223967_HFKVARY-R1_snap.fits;5.19276;26515.1;4.10805;0
20180913134324042_HFKVARY-R1_snap.fits;4.99502;26463.9;5.47205;0
20180913134452447_HFKVARY-R1_met.fits;5.5628;26523.9;15.9435;0.170667
20180913134457397_HFKVARY-R1_met.fits;5.30018;26488.8;11.6787;0.170667
20180913134424117_HFKVARY-R1_snap.fits;6.69108;26478.5;5.23516;0
20180913134525386_HFKVARY-R1_met.fits;4.54665;26534.2;13.3994;0.170667
20180913134544330_HFKVARY-R1_met.fits;5.47781;26490.2;20.8371;0.341333
20180913134548597_HFKVARY-R1_met.fits;4.94142;26526.9;12.9656;0.170667
20180913134524191_HFKVARY-R1_snap.fits;5.4696;26449.2;5.49599;0
20180913134709151_HFKVARY-R1_met.fits;4.6905;26494.6;10.3504;0.341333
20180913134712394_HFKVARY-R1_met.fits;4.86799;26490.2;10.4953;0.170667
20180913134717002_HFKVARY-R1_met.fits;5.29302;26528.3;14.2155;0.170667
20180913134624266_HFKVARY-R1_snap.fits;6.95309;26507.8;8.55459;0
20180913134751135_HFKVARY-R1_met.fits;5.3921;26547.4;33.5733;0.170667
20180913134756426_HFKVARY-R1_met.fits;5.84508;26504.9;12.528;0.170667
20180913134724341_HFKVARY-R1_snap.fits;4.86317;26480;9.04352;0
20180913134830559_HFKVARY-R1_met.fits;4.70667;26493.2;9.82114;0.170667
20180913134843871_HFKVARY-R1_met.fits;9.18759;26523.9;21.5461;0.170667
20180913134824415_HFKVARY-R1_snap.fits;5.5198;26529.8;4.51157;0
20180913134943093_HFKVARY-R1_met.fits;4.3523;26515.1;14.8092;0.170667
20180913134924490_HFKVARY-R1_snap.fits;6.0821;26456.5;4.05235;0
20180913135056479_HFKVARY-R1_met.fits;5.32805;26534.2;25.9209;0.341333
20180913135024565_HFKVARY-R1_snap.fits;5.33888;26490.2;6.19925;0
20180913135201674_HFKVARY-R1_met.fits;6.27391;26493.2;67.672;0.341333
20180913135212085_HFKVARY-R1_met.fits;6.13515;26504.9;59.7574;0.341333
20180913135124639_HFKVARY-R1_snap.fits;6.34344;26485.8;5.55573;0
20180913135236149_HFKVARY-R1_met.fits;5.93756;26510.7;15.3313;0.512
20180913135254410_HFKVARY-R1_met.fits;10.8776;26485.8;236.419;0.512
20180913135316085_HFKVARY-R1_met.fits;6.44016;26482.9;14.1672;0.170667
20180913135224714_HFKVARY-R1_snap.fits;4.93062;26494.6;5.45055;0
20180913135324789_HFKVARY-R1_snap.fits;5.63237;26452.1;5.33832;0
20180913135435615_HFKVARY-R1_met.fits;5.7454;26481.4;14.8455;0.170667
20180913135513845_HFKVARY-R1_met.fits;6.12968;26516.6;17.3987;0.170667
20180913135424863_HFKVARY-R1_snap.fits;5.63375;26453.6;6.47051;0
20180913135527157_HFKVARY-R1_met.fits;7.50692;26521;16.5238;0.170667
20180913135550879_HFKVARY-R1_met.fits;6.70128;26502;13.4353;0.512
20180913135559242_HFKVARY-R1_met.fits;5.32079;26509.3;25.7735;0.170667
20180913135524938_HFKVARY-R1_snap.fits;5.94662;26478.5;5.07405;0
20180913135626890_HFKVARY-R1_met.fits;5.72987;26490.2;27.7904;0.341333
20180913135644639_HFKVARY-R1_met.fits;6.10002;26504.9;19.5284;0.170667
20180913135649759_HFKVARY-R1_met.fits;5.00121;26503.4;21.5658;0.341333
20180913135657439_HFKVARY-R1_met.fits;7.0674;26519.5;84.1934;2.38933
20180913135625013_HFKVARY-R1_snap.fits;6.87747;26516.6;3.67733;0
20180913135758367_HFKVARY-R1_met.fits;5.53546;26540;22.065;0.341333
20180913135725087_HFKVARY-R1_snap.fits;7.10871;26459.5;5.68339;0
20180913135825162_HFKVARY-R1_snap.fits;6.04527;26488.8;6.87679;0
20180913135939402_HFKVARY-R1_met.fits;7.21973;26521;38.6989;1.70667
20180913135925237_HFKVARY-R1_snap.fits;6.65196;26480;4.2385;0
20180913140040159_HFKVARY-R1_met.fits;6.91337;26540;20.8939;0.170667
