#timestamp,LO_Frequency,Hit,StdDev 
1536804015.8,286046995.1,N
1536804035.7,286046995.6,N
1536804055.5,286046997.4,N
1536804075.4,286046997.5,N
1536804095.2,286046999.6,N
1536804115.0,286046997.0,N
1536804115.9,286046997.0,N
1536804135.8,286046998.0,N
1536804155.6,286046999.0,N
1536804175.4,286046999.4,N
1536804195.3,286046996.8,N
1536804215.1,286046997.3,N
1536804235.9,286046995.0,N
1536804255.7,286046997.1,N
1536804275.5,286046999.4,N
1536804295.4,286046998.4,N
1536804315.2,286046999.5,N
1536804335.0,286047000.8,N
1536804335.9,286047000.8,N
1536804355.8,286046998.1,N
1536804375.6,286047002.7,N
1536804395.5,286047002.8,N
1536804415.3,286047002.3,N
1536804435.1,286047001.1,N
1536804455.9,286046998.6,N
1536804475.7,286046999.0,N
1536804495.5,286046999.6,N
1536804515.4,286046997.1,N
1536804535.2,286682703.3,Y
1536804555.1,286046998.8,P
1536804556.0,286046998.8,P
1536804575.8,286047001.2,P
1536804595.6,286046998.6,N
1536804615.5,286047001.0,N
1536804635.3,286047002.0,N
1536804655.1,286047002.2,N
1536804675.9,286047001.3,N
1536804695.7,286047002.1,N
1536804715.6,286047002.3,N
1536804735.4,286047001.6,N
1536804755.2,286047003.7,N
1536804775.1,286047000.0,N
1536804776.0,286047000.0,N
1536804795.8,286046999.9,N
1536804815.6,286046998.5,N
1536804835.5,286046999.4,N
1536804855.3,286046998.7,N
1536804875.2,286047001.1,N
1536804895.9,286046998.1,N
1536804915.7,286047000.5,N
1536804935.6,286047000.0,N
1536804955.4,286047001.9,N
1536804975.2,286046999.9,N
1536804995.1,286047001.8,N
1536804996.0,286047001.8,N
1536805015.8,286047005.8,Y
1536805035.7,286047006.0,P
1536805055.5,286047005.2,N
1536805075.3,286047007.2,N
1536805095.2,286047004.5,N
1536805115.9,286047008.9,Y
1536805135.7,286047004.1,P
1536805155.6,286047002.1,P
1536805175.4,286046999.9,N
1536805195.3,286047001.2,N
1536805215.1,286047000.5,N
1536805216.0,286047000.5,N
1536805235.8,286047001.0,N
1536805255.7,286046998.4,N
1536805275.5,286047000.6,N
1536805295.3,286047000.2,N
1536805315.2,286047001.0,N
1536805335.0,286047002.4,N
1536805335.9,286047002.4,N
1536805355.8,286047001.7,N
1536805375.6,286047004.4,N
1536805395.4,286047001.6,N
1536805415.3,286047002.3,N
1536805435.1,286047001.9,N
1536805455.8,286047003.6,N
1536805475.7,286047003.2,N
1536805495.5,286047005.4,Y
1536805515.4,286047001.8,P
1536805535.2,286047003.9,P
1536805555.0,286047002.7,N
1536805555.9,286047002.7,Y
1536805575.8,286046999.4,P
1536805595.6,286046996.6,N
1536805615.5,286046997.0,N
1536805635.3,286046994.9,N
1536805655.1,286046998.4,N
1536805675.9,286042828.0,Y
1536805695.7,286046999.8,P
1536805715.6,286047001.0,N
1536805735.4,286046998.7,N
1536805755.2,286047000.6,N
1536805775.1,286047000.9,N
1536805776.0,286047000.9,N
1536805795.8,286047000.6,N
1536805815.6,286047000.0,N
1536805835.5,286046999.7,N
1536805855.3,286047000.6,N
1536805875.2,286047001.2,N
1536805895.9,286047000.2,N
1536805915.7,286047002.7,Y
1536805935.6,286047000.6,P
1536805955.4,286047002.5,P
1536805975.2,286047002.0,N
1536805995.1,286047004.3,Y
1536805996.0,286047004.3,P
1536806015.8,286047004.1,N
1536806035.7,286047003.0,N
1536806055.5,286047002.2,N
1536806075.3,286047000.5,N
1536806095.2,286047002.5,N
1536806115.0,286047000.7,N
1536806115.9,286047000.7,N
1536806135.7,286046997.0,N
1536806155.6,286047001.2,N
1536806175.4,286046998.8,N
1536806195.3,286047000.9,N
1536806215.1,286046996.7,N
1536806216.0,286046996.7,N
1536806235.8,286046997.5,N
1536806255.7,286046998.0,N
1536806275.5,286046996.8,N
1536806295.3,286047001.2,N
1536806315.2,286047000.8,N
1536806335.0,286047000.4,N
1536806335.9,286047000.4,N
1536806355.8,286047004.0,N
1536806375.6,286047002.5,N
1536806395.4,286047003.9,N
1536806415.3,286047005.6,N
1536806435.1,286047005.5,N
1536806455.8,286047007.3,N
1536806475.7,286047003.3,N
1536806495.5,286047001.9,N
1536806515.3,286047000.5,N
1536806535.2,286047000.0,N
1536806555.0,286046999.7,N
1536806555.9,286046999.7,N
1536806575.8,286047000.6,N
1536806595.6,286042982.2,Y
1536806615.4,286047004.4,P
1536806635.3,286047003.0,N
1536806655.1,286047003.6,N
1536806675.8,286047003.1,N
1536806695.7,286047003.4,N
1536806715.5,286047005.7,Y
1536806735.4,286047001.9,P
1536806755.2,286047002.1,P
1536806775.0,286047004.3,P
1536806775.9,286047004.3,Y
1536806795.8,286046999.8,P
1536806815.6,286047002.6,N
1536806835.5,286047001.1,N
1536806855.3,286047000.0,N
1536806875.1,286047000.9,N
1536806895.9,286047000.7,N
1536806915.7,286047000.0,N
1536806935.5,286047000.3,N
1536806955.4,286047001.1,N
1536806975.2,286046998.6,N
1536806995.1,286046998.6,N
1536806996.0,286046998.6,N
1536807015.8,286046999.8,N
1536807035.6,286047000.7,N
1536807055.5,286047002.4,N
1536807075.3,286047002.3,N
1536807095.1,286047002.5,N
1536807115.9,286047002.0,N
1536807135.7,286047002.6,N
1536807155.6,286047001.7,N
1536807175.4,286047003.0,N
1536807195.2,286047003.8,N
1536807215.1,286047003.0,N
1536807216.0,286047003.0,N
1536807235.8,286047001.7,N
1536807255.6,286047004.0,N
1536807275.5,286047004.6,N
1536807295.3,286047005.2,Y
1536807315.2,286047003.4,P
1536807335.9,286047003.6,P
1536807355.7,286047004.6,P
1536807375.6,286047007.3,Y
1536807395.4,286047002.5,P
1536807415.2,286047000.0,N
1536807435.1,286047002.7,N
1536807436.0,286047002.7,N
1536807455.8,286047002.6,N
1536807475.7,286047002.1,N
1536807495.5,286047004.3,Y
1536807515.3,286046998.7,P
1536807535.2,286046996.7,N
1536807555.0,286046999.5,N
1536807555.9,286046999.5,N
1536807575.8,286047000.9,N
1536807595.6,286047000.9,N
