# file name; noise; peak f.; mag.; duration
20180913120016351_HFKVARY-R1_snap.fits;4.33179;26540;2.45006;0
20180913120135541_HFKVARY-R1_met.fits;4.38231;26504.9;13.6798;0.341333
20180913120116426_HFKVARY-R1_snap.fits;4.02547;26481.4;5.07049;0
20180913120221279_HFKVARY-R1_met.fits;4.12578;26502;12.8176;0.170667
20180913120216501_HFKVARY-R1_snap.fits;3.75438;26487.3;4.04002;0
20180913120314357_HFKVARY-R1_met.fits;4.21333;26487.3;32.1111;0.341333
20180913120358047_HFKVARY-R1_met.fits;4.9403;26513.7;10.8747;0.170667
20180913120316575_HFKVARY-R1_snap.fits;5.18497;26482.9;3.06299;0
20180913120422965_HFKVARY-R1_met.fits;3.76403;26512.2;9.83764;0.341333
20180913120440373_HFKVARY-R1_met.fits;4.06926;26532.7;8.9015;0.170667
20180913120457439_HFKVARY-R1_met.fits;4.19939;26465.3;11.6954;0.341333
20180913120416650_HFKVARY-R1_snap.fits;4.65778;26482.9;4.99436;0
20180913120525087_HFKVARY-R1_met.fits;4.15792;26525.4;18.5254;0.853333
20180913120553589_HFKVARY-R1_met.fits;4.28924;26525.4;29.5433;0.341333
20180913120612191_HFKVARY-R1_met.fits;4.16893;26490.2;8.52254;0.170667
20180913120516725_HFKVARY-R1_snap.fits;4.6193;26526.9;3.88665;0
20180913120651957_HFKVARY-R1_met.fits;4.25679;26485.8;40.2218;0.341333
20180913120616799_HFKVARY-R1_snap.fits;4.57015;26515.1;3.13753;0
20180913120716874_HFKVARY-R1_snap.fits;4.05348;26491.7;3.60934;0
20180913120816949_HFKVARY-R1_snap.fits;4.30265;26500.5;3.85939;0
20180913120913781_HFKVARY-R1_met.fits;3.82037;26503.4;8.6397;0.170667
20180913120916682_HFKVARY-R1_met.fits;3.69171;26507.8;14.2492;0.341333
20180913120924191_HFKVARY-R1_met.fits;4.61114;26534.2;11.9806;1.024
20180913120917023_HFKVARY-R1_snap.fits;3.97096;26515.1;4.36573;0
20180913121021365_HFKVARY-R1_met.fits;6.66038;26516.6;14.8431;0.170667
20180913121029386_HFKVARY-R1_met.fits;3.68942;26475.6;48.4105;0.341333
20180913121017098_HFKVARY-R1_snap.fits;4.24615;26497.6;4.98372;0
20180913121143626_HFKVARY-R1_met.fits;4.38167;26507.8;14.5177;0.170667
20180913121147381_HFKVARY-R1_met.fits;4.85711;26529.8;10.2133;0.170667
20180913121213493_HFKVARY-R1_met.fits;3.51208;26499;18.2053;0.170667
20180913121117173_HFKVARY-R1_snap.fits;4.41746;26499;4.49889;0
20180913121219295_HFKVARY-R1_met.fits;4.36611;26526.9;9.55406;0.341333
20180913121232266_HFKVARY-R1_met.fits;4.56774;26475.6;78.1135;0.341333
20180913121217247_HFKVARY-R1_snap.fits;3.72973;26528.3;4.15693;0
20180913121324319_HFKVARY-R1_met.fits;4.55118;26502;25.2286;0.341333
20180913121346506_HFKVARY-R1_met.fits;4.1848;26522.5;9.50847;0.341333
20180913121402890_HFKVARY-R1_met.fits;4.21806;26528.3;13.7733;0.170667
20180913121412959_HFKVARY-R1_met.fits;4.52898;26523.9;10.1955;0.682667
20180913121317322_HFKVARY-R1_snap.fits;4.43573;26526.9;3.57977;0
20180913121445386_HFKVARY-R1_met.fits;4.41398;26529.8;11.3504;0.341333
20180913121455967_HFKVARY-R1_met.fits;4.75721;26521;13.037;0.170667
20180913121417397_HFKVARY-R1_snap.fits;3.57843;26515.1;3.90632;0
20180913121521567_HFKVARY-R1_met.fits;4.19441;26519.5;21.7926;2.21867
20180913121532490_HFKVARY-R1_met.fits;4.23294;26506.3;10.7965;0.170667
20180913121608501_HFKVARY-R1_met.fits;4.034;26528.3;9.11708;0.170667
20180913121517471_HFKVARY-R1_snap.fits;4.98513;26532.7;5.7836;0
20180913121649119_HFKVARY-R1_met.fits;4.01347;26521;9.77863;0.170667
20180913121617546_HFKVARY-R1_snap.fits;3.85531;26507.8;3.09726;0
20180913121717621_HFKVARY-R1_snap.fits;4.00746;26449.2;4.35207;0
20180913121833738_HFKVARY-R1_met.fits;4.78308;26515.1;18.9842;0.341333
20180913121839370_HFKVARY-R1_met.fits;3.597;26482.9;7.61349;0.170667
20180913121846026_HFKVARY-R1_met.fits;3.34813;26469.7;12.0102;0.341333
20180913121859850_HFKVARY-R1_met.fits;4.31787;26499;13.5857;0.341333
20180913121817695_HFKVARY-R1_snap.fits;4.05549;26459.5;3.09373;0
20180913121938591_HFKVARY-R1_met.fits;3.89687;26540;13.2751;0.341333
20180913122003509_HFKVARY-R1_met.fits;4.18642;26521;9.92474;0.170667
20180913121917770_HFKVARY-R1_snap.fits;4.14144;26503.4;3.79321;0
20180913122024159_HFKVARY-R1_met.fits;3.65832;26488.8;8.23165;0.170667
20180913122032351_HFKVARY-R1_met.fits;3.60782;26506.3;7.32278;0.170667
20180913122108533_HFKVARY-R1_met.fits;3.52976;26515.1;9.24646;0.170667
20180913122111263_HFKVARY-R1_met.fits;4.66242;26502;12.8313;0.512
20180913122017845_HFKVARY-R1_snap.fits;4.54982;26513.7;5.30547;0
20180913122116042_HFKVARY-R1_met.fits;3.99089;26515.1;8.70478;0.341333
20180913122153759_HFKVARY-R1_met.fits;3.61027;26522.5;29.4001;0.341333
20180913122117919_HFKVARY-R1_snap.fits;4.89493;26519.5;3.24746;0
20180913122226698_HFKVARY-R1_met.fits;4.67072;26488.8;16.4932;0.170667
20180913122241546_HFKVARY-R1_met.fits;3.94991;26526.9;11.2576;0.170667
20180913122307999_HFKVARY-R1_met.fits;4.52401;26493.2;12.1772;0.170667
20180913122217994_HFKVARY-R1_snap.fits;4.62837;26450.7;4.08475;0
20180913122326090_HFKVARY-R1_met.fits;4.67271;26510.7;21.9492;0.341333
20180913122331551_HFKVARY-R1_met.fits;4.02167;26497.6;15.8078;0.170667
20180913122335135_HFKVARY-R1_met.fits;4.80551;26523.9;12.7292;0.512
20180913122318069_HFKVARY-R1_snap.fits;3.99322;26497.6;3.42633;0
20180913122418143_HFKVARY-R1_snap.fits;4.9202;26472.7;3.33919;0
20180913122532895_HFKVARY-R1_met.fits;4.62778;26526.9;13.7467;0.341333
20180913122556277_HFKVARY-R1_met.fits;4.50482;26499;10.4187;0.170667
20180913122602250_HFKVARY-R1_met.fits;3.93073;26528.3;9.077;0.170667
20180913122518218_HFKVARY-R1_snap.fits;4.42494;26500.5;9.63877;0
20180913122616757_HFKVARY-R1_met.fits;4.42494;26500.5;9.63877;0.341333
20180913122624949_HFKVARY-R1_met.fits;4.48973;26518.1;9.16909;0.170667
20180913122700277_HFKVARY-R1_met.fits;4.427;26526.9;9.82782;0.170667
20180913122704373_HFKVARY-R1_met.fits;5.12403;26485.8;14.1136;0.170667
20180913122618293_HFKVARY-R1_snap.fits;4.54912;26450.7;3.88203;0
20180913122718367_HFKVARY-R1_snap.fits;4.87238;26466.8;5.01561;0
20180913122826293_HFKVARY-R1_met.fits;3.90399;26506.3;15.5508;0.512
20180913122914421_HFKVARY-R1_met.fits;4.65992;26504.9;83.7723;0.512
20180913122818442_HFKVARY-R1_snap.fits;4.38252;26500.5;4.21252;0
20180913122944458_HFKVARY-R1_met.fits;4.03521;26487.3;59.143;0.341333
20180913122918517_HFKVARY-R1_snap.fits;4.33205;26481.4;3.73399;0
20180913123105695_HFKVARY-R1_met.fits;4.45828;26547.4;80.9912;0.341333
20180913123018591_HFKVARY-R1_snap.fits;4.52106;26502;3.37474;0
20180913123118666_HFKVARY-R1_snap.fits;4.28883;26482.9;3.30838;0
20180913123250314_HFKVARY-R1_met.fits;4.68755;26534.2;39.3284;0.341333
20180913123218741_HFKVARY-R1_snap.fits;4.51684;26547.4;3.4137;0
20180913123316085_HFKVARY-R1_met.fits;4.45339;26528.3;19.9088;0.341333
20180913123329738_HFKVARY-R1_met.fits;3.75127;26478.5;12.5605;0.170667
20180913123356021_HFKVARY-R1_met.fits;3.8554;26477.1;13.6945;0.341333
20180913123401823_HFKVARY-R1_met.fits;4.86851;26497.6;12.6726;0.170667
20180913123318815_HFKVARY-R1_snap.fits;4.30607;26474.1;5.21556;0
20180913123427253_HFKVARY-R1_met.fits;4.13483;26513.7;13.0211;0.512
20180913123448757_HFKVARY-R1_met.fits;4.26055;26510.7;19.0745;0.512
20180913123457461_HFKVARY-R1_met.fits;4.19256;26518.1;9.67851;0.170667
20180913123418890_HFKVARY-R1_snap.fits;4.47875;26455.1;3.26938;0
20180913123525621_HFKVARY-R1_met.fits;4.3856;26515.1;24.4079;0.341333
20180913123601802_HFKVARY-R1_met.fits;4.30515;26510.7;19.7246;0.341333
20180913123518965_HFKVARY-R1_snap.fits;3.66599;26544.4;2.77185;0
20180913123632010_HFKVARY-R1_met.fits;4.60108;26538.6;25.9823;0.341333
20180913123639861_HFKVARY-R1_met.fits;4.04299;26512.2;12.3641;0.170667
20180913123705973_HFKVARY-R1_met.fits;4.28946;26497.6;14.8434;0.170667
20180913123619039_HFKVARY-R1_snap.fits;4.26981;26534.2;4.69121;0
20180913123717066_HFKVARY-R1_met.fits;4.70125;26488.8;9.98104;0.341333
20180913123735669_HFKVARY-R1_met.fits;4.44747;26525.4;16.7857;0.170667
20180913123719114_HFKVARY-R1_snap.fits;4.91682;26519.5;4.18828;0
20180913123819189_HFKVARY-R1_snap.fits;4.28763;26468.3;4.35116;0
20180913123918581_HFKVARY-R1_met.fits;4.77706;26494.6;10.0415;0.341333
20180913123919263_HFKVARY-R1_snap.fits;4.76608;26499;4.81048;0
20180913124100639_HFKVARY-R1_met.fits;8.10875;26463.9;17.832;0.170667
20180913124019338_HFKVARY-R1_snap.fits;4.38848;26522.5;4.75083;0
20180913124128287_HFKVARY-R1_met.fits;4.46282;26510.7;10.8335;0.341333
20180913124136138_HFKVARY-R1_met.fits;4.58611;26493.2;18.7492;0.170667
20180913124209077_HFKVARY-R1_met.fits;4.34959;26526.9;20.0078;0.170667
20180913124119413_HFKVARY-R1_snap.fits;4.74915;26458;4.52959;0
20180913124254645_HFKVARY-R1_met.fits;4.60629;26544.4;10.3213;0.512
20180913124314442_HFKVARY-R1_met.fits;4.90182;26522.5;10.6956;1.024
20180913124219487_HFKVARY-R1_snap.fits;4.74086;26487.3;3.91935;0
20180913124330826_HFKVARY-R1_met.fits;4.30723;26515.1;19.8403;0.341333
20180913124344991_HFKVARY-R1_met.fits;5.28291;26538.6;44.1264;0.341333
20180913124402229_HFKVARY-R1_met.fits;4.99287;26499;10.0228;0.170667
20180913124410591_HFKVARY-R1_met.fits;4.66063;26519.5;12.5552;0.170667
20180913124413493_HFKVARY-R1_met.fits;3.95958;26472.7;10.8238;0.512
20180913124319562_HFKVARY-R1_snap.fits;4.14635;26452.1;4.94324;0
20180913124437215_HFKVARY-R1_met.fits;4.12044;26516.6;8.9821;0.341333
20180913124500597_HFKVARY-R1_met.fits;4.14053;26512.2;9.90996;0.170667
20180913124419637_HFKVARY-R1_snap.fits;4.05922;26500.5;4.58424;0
20180913124530463_HFKVARY-R1_met.fits;4.62302;26518.1;15.0864;0.341333
20180913124612106_HFKVARY-R1_met.fits;4.68541;26529.8;11.3184;0.341333
20180913124615007_HFKVARY-R1_met.fits;4.16175;26484.4;14.2716;0.170667
20180913124519711_HFKVARY-R1_snap.fits;4.45231;26487.3;5.0188;0
20180913124644362_HFKVARY-R1_met.fits;4.55335;26469.7;20.4599;0.170667
20180913124651530_HFKVARY-R1_met.fits;4.83798;26504.9;15.941;0.170667
20180913124619786_HFKVARY-R1_snap.fits;4.28694;26459.5;4.1652;0
20180913124736927_HFKVARY-R1_met.fits;3.91038;26481.4;82.2261;0.341333
20180913124719861_HFKVARY-R1_snap.fits;5.01376;26463.9;4.56897;0
20180913124824031_HFKVARY-R1_met.fits;4.16209;26521;9.64281;0.170667
20180913124828981_HFKVARY-R1_met.fits;5.54272;26460.9;14.9936;0.170667
20180913124837514_HFKVARY-R1_met.fits;4.86362;26496.1;12.9969;0.170667
20180913124819935_HFKVARY-R1_snap.fits;4.31891;26513.7;4.44593;0
20180913124920010_HFKVARY-R1_snap.fits;4.48355;26458;4.03188;0
20180913125020085_HFKVARY-R1_snap.fits;4.56613;26478.5;4.7967;0
20180913125127839_HFKVARY-R1_met.fits;4.78155;26540;23.0581;0.512
20180913125144565_HFKVARY-R1_met.fits;5.01094;26490.2;25.863;0.341333
20180913125210677_HFKVARY-R1_met.fits;4.17806;26521;9.01397;0.170667
20180913125120159_HFKVARY-R1_snap.fits;4.33469;26523.9;4.31906;0
20180913125245834_HFKVARY-R1_met.fits;4.86978;26503.4;25.0174;0.341333
20180913125250101_HFKVARY-R1_met.fits;4.00974;26544.4;32.2858;0.341333
20180913125259658_HFKVARY-R1_met.fits;3.80731;26507.8;13.3106;0.170667
20180913125220234_HFKVARY-R1_snap.fits;3.37439;26543;4.04792;0
20180913125328330_HFKVARY-R1_met.fits;4.5263;26531.2;9.39591;0.170667
20180913125333109_HFKVARY-R1_met.fits;4.85554;26471.2;23.6777;0.341333
20180913125403317_HFKVARY-R1_met.fits;3.81852;26537.1;9.34906;0.170667
20180913125320309_HFKVARY-R1_snap.fits;4.54947;26504.9;4.60662;0
20180913125420042_HFKVARY-R1_met.fits;4.67438;26525.4;9.36425;0.170667
20180913125458271_HFKVARY-R1_met.fits;5.46172;26504.9;11.8155;0.170667
20180913125420383_HFKVARY-R1_snap.fits;4.8964;26503.4;4.28566;0
20180913125520458_HFKVARY-R1_snap.fits;5.08024;26474.1;3.97749;0
20180913125616095_HFKVARY-R1_met.fits;4.35124;26540;16.1378;1.87733
20180913125636746_HFKVARY-R1_met.fits;4.82052;26482.9;14.6984;0.170667
20180913125639818_HFKVARY-R1_met.fits;4.17306;26521;53.5688;0.341333
20180913125706271_HFKVARY-R1_met.fits;5.68043;26541.5;17.5537;0.512
20180913125708661_HFKVARY-R1_met.fits;3.74409;26544.4;23.7838;0.341333
20180913125620533_HFKVARY-R1_snap.fits;5.1449;26468.3;4.28498;0
20180913125720607_HFKVARY-R1_snap.fits;4.30418;26455.1;4.53007;0
20180913125839797_HFKVARY-R1_met.fits;4.6862;26535.6;19.3792;1.36533
20180913125845087_HFKVARY-R1_met.fits;4.07714;26465.3;12.8092;0.170667
20180913125859594_HFKVARY-R1_met.fits;4.58591;26459.5;10.8927;0.170667
20180913125820682_HFKVARY-R1_snap.fits;4.74314;26462.4;4.28035;0
20180913125920245_HFKVARY-R1_met.fits;4.6913;26507.8;16.5257;0.170667
20180913125923829_HFKVARY-R1_met.fits;4.96414;26537.1;21.7214;0.170667
20180913125928778_HFKVARY-R1_met.fits;3.70635;26465.3;7.89982;0.170667
20180913125938677_HFKVARY-R1_met.fits;4.41715;26541.5;17.9292;0.170667
20180913125945503_HFKVARY-R1_met.fits;4.39418;26504.9;16.1706;0.170667
20180913125955573_HFKVARY-R1_met.fits;5.0259;26484.4;11.1803;0.682667
20180913130011103_HFKVARY-R1_met.fits;4.42146;26523.9;21.5031;0.170667
20180913130015199_HFKVARY-R1_met.fits;4.97319;26478.5;34.5939;0.341333
20180913125920757_HFKVARY-R1_snap.fits;4.38625;26453.6;4.46424;0
20180913130042677_HFKVARY-R1_met.fits;5.07174;26525.4;11.4771;0.170667
20180913130059573_HFKVARY-R1_met.fits;4.917;26519.5;60.9596;0.512
20180913130114933_HFKVARY-R1_met.fits;4.33779;26529.8;12.2969;0.170667
