# file name; noise; peak f.; mag.; duration
20180913230005557_HFKVARY-R1_snap.fits;24.0703;26525.4;21.3025;0
20180913230105631_HFKVARY-R1_snap.fits;18.4424;26482.9;21.4687;0
20180913230205706_HFKVARY-R1_snap.fits;24.7358;26449.2;17.235;0
20180913230305781_HFKVARY-R1_snap.fits;17.029;26541.5;16.7089;0
20180913230405855_HFKVARY-R1_snap.fits;22.7101;26532.7;22.802;0
20180913230528117_HFKVARY-R1_met.fits;18.0065;26453.6;149.535;1.536
20180913230550986_HFKVARY-R1_met.fits;16.4593;26494.6;51.1491;0.170667
20180913230505930_HFKVARY-R1_snap.fits;25.3355;26534.2;23.6128;0
20180913230608735_HFKVARY-R1_met.fits;19.4746;26484.4;229.566;0.341333
20180913230606005_HFKVARY-R1_snap.fits;20.2497;26481.4;16.492;0
20180913230706079_HFKVARY-R1_snap.fits;21.9642;26453.6;16.8598;0
20180913230806154_HFKVARY-R1_snap.fits;22.0099;26475.6;12.4587;0
20180913230906229_HFKVARY-R1_snap.fits;21.8175;26496.1;22.3324;0
20180913231006303_HFKVARY-R1_snap.fits;22.8633;26450.7;20.6079;0
20180913231106378_HFKVARY-R1_snap.fits;20.8139;26547.4;20.9071;0
20180913231206453_HFKVARY-R1_snap.fits;19.0369;26519.5;18.9363;0
20180913231344757_HFKVARY-R1_met.fits;20.4471;26494.6;46.8599;0.853333
20180913231306527_HFKVARY-R1_snap.fits;22.2348;26506.3;24.5577;0
20180913231406602_HFKVARY-R1_snap.fits;17.8575;26528.3;14.7431;0
20180913231506677_HFKVARY-R1_snap.fits;23.4401;26544.4;21.6922;0
20180913231606751_HFKVARY-R1_snap.fits;19.4714;26453.6;20.1151;0
20180913231750346_HFKVARY-R1_met.fits;27.9987;26512.2;76.2146;0.512
20180913231706826_HFKVARY-R1_snap.fits;18.3434;26491.7;27.4175;0
20180913231859807_HFKVARY-R1_met.fits;27.1963;26503.4;70.469;0.341333
20180913231806901_HFKVARY-R1_snap.fits;18.4671;26529.8;19.4931;0
20180913231922165_HFKVARY-R1_met.fits;29.4513;26469.7;98.1525;0.512
20180913231906975_HFKVARY-R1_snap.fits;26.3796;26531.2;23.1502;0
20180913232007050_HFKVARY-R1_snap.fits;20.321;26453.6;25.1011;0
20180913232107125_HFKVARY-R1_snap.fits;21.3359;26471.2;21.3551;0
20180913232207199_HFKVARY-R1_snap.fits;20.5773;26510.7;16.0002;0
20180913232307274_HFKVARY-R1_snap.fits;29.3641;26507.8;25.8249;0
20180913232407349_HFKVARY-R1_snap.fits;21.7055;26478.5;18.9332;0
20180913232507423_HFKVARY-R1_snap.fits;23.8118;26460.9;21.943;0
20180913232607498_HFKVARY-R1_snap.fits;27.7175;26493.2;26.5862;0
20180913232707573_HFKVARY-R1_snap.fits;22.0498;26526.9;21.1524;0
20180913232838709_HFKVARY-R1_met.fits;26.6027;26480;84.2142;0.341333
20180913232807647_HFKVARY-R1_snap.fits;22.4569;26528.3;21.5031;0
20180913232923935_HFKVARY-R1_met.fits;25.1608;26458;142.2;0.170667
20180913232907722_HFKVARY-R1_snap.fits;28.4261;26516.6;17.548;0
20180913233007797_HFKVARY-R1_snap.fits;20.0608;26497.6;20.7431;0
20180913233132959_HFKVARY-R1_met.fits;23.0035;26519.5;136.447;0.341333
20180913233107871_HFKVARY-R1_snap.fits;27.717;26509.3;21.3472;0
20180913233243103_HFKVARY-R1_met.fits;24.7829;26472.7;64.5219;0.170667
20180913233207946_HFKVARY-R1_snap.fits;21.6426;26471.2;18.5038;0
20180913233308021_HFKVARY-R1_snap.fits;23.0715;26509.3;18.7807;0
20180913233410143_HFKVARY-R1_met.fits;31.0249;26475.6;109.399;0.170667
20180913233451274_HFKVARY-R1_met.fits;28.0224;26482.9;117.153;0.341333
20180913233408095_HFKVARY-R1_snap.fits;26.4637;26471.2;20.4295;0
20180913233508170_HFKVARY-R1_snap.fits;32.98;26496.1;28.3173;0
20180913233622410_HFKVARY-R1_met.fits;22.2348;26502;50.1875;0.170667
20180913233608245_HFKVARY-R1_snap.fits;29.8449;26507.8;18.2691;0
20180913233708319_HFKVARY-R1_snap.fits;18.2481;26456.5;18.1568;0
20180913233836554_HFKVARY-R1_met.fits;33.5507;26466.8;69.3726;0.170667
20180913233808394_HFKVARY-R1_snap.fits;35.232;26502;26.0984;0
20180913233908469_HFKVARY-R1_snap.fits;25.4075;26494.6;27.4146;0
20180913234008543_HFKVARY-R1_snap.fits;29.8515;26537.1;19.7932;0
20180913234108618_HFKVARY-R1_snap.fits;24.812;26469.7;20.4916;0
20180913234252042_HFKVARY-R1_met.fits;24.0693;26516.6;73.676;0.170667
20180913234208693_HFKVARY-R1_snap.fits;27.8981;26449.2;30.5729;0
20180913234308767_HFKVARY-R1_snap.fits;25.5233;26516.6;22.8101;0
20180913234408842_HFKVARY-R1_snap.fits;24.4159;26541.5;18.2216;0
20180913234508234_HFKVARY-R1_met.fits;26.8412;26455.1;90.1861;0.341333
20180913234508917_HFKVARY-R1_snap.fits;28.9371;26504.9;28.3351;0
20180913234611381_HFKVARY-R1_met.fits;26.6505;26506.3;59.5799;0.170667
20180913234632885_HFKVARY-R1_met.fits;30.5009;26518.1;73.7842;0.170667
20180913234608991_HFKVARY-R1_snap.fits;20.3712;26484.4;22.4414;0
20180913234709066_HFKVARY-R1_snap.fits;23.0806;26460.9;19.0538;0
20180913234809141_HFKVARY-R1_snap.fits;33.7695;26515.1;28.9385;0
20180913234920650_HFKVARY-R1_met.fits;31.355;26519.5;71.3953;0.341333
20180913234909215_HFKVARY-R1_snap.fits;22.1193;26502;18.1979;0
20180913235009290_HFKVARY-R1_snap.fits;24.11;26535.6;31.5351;0
20180913235143669_HFKVARY-R1_met.fits;24.6383;26496.1;52.0229;0.341333
20180913235109365_HFKVARY-R1_snap.fits;27.6487;26496.1;19.9675;0
20180913235209439_HFKVARY-R1_snap.fits;22.1654;26482.9;26.9719;0
20180913235346378_HFKVARY-R1_met.fits;24.7449;26456.5;57.9199;0.341333
20180913235309514_HFKVARY-R1_snap.fits;27.9901;26512.2;28.5377;0
20180913235408394_HFKVARY-R1_met.fits;34.5713;26491.7;339.784;0.341333
20180913235409589_HFKVARY-R1_snap.fits;29.5989;26532.7;24.0489;0
20180913235509663_HFKVARY-R1_snap.fits;27.6587;26459.5;29.1513;0
20180913235609738_HFKVARY-R1_snap.fits;32.983;26480;32.0404;0
20180913235748213_HFKVARY-R1_met.fits;28.7165;26513.7;87.8408;0.341333
20180913235709813_HFKVARY-R1_snap.fits;31.7997;26490.2;26.3134;0
20180913235809887_HFKVARY-R1_snap.fits;22.293;26522.5;24.4414;0
20180913235909962_HFKVARY-R1_snap.fits;26.2636;26491.7;26.865;0
