# file name; noise; peak f.; mag.; duration
20180913170038751_HFKVARY-R1_snap.fits;4.7163;26460.9;4.29461;0
20180913170154869_HFKVARY-R1_met.fits;4.66601;26522.5;14.8238;0.170667
20180913170201866_HFKVARY-R1_met.fits;4.54467;26532.7;13.6535;0.341333
20180913170223199_HFKVARY-R1_met.fits;4.53605;26523.9;14.4226;0.170667
20180913170232586_HFKVARY-R1_met.fits;4.02926;26491.7;13.6588;0.170667
20180913170138826_HFKVARY-R1_snap.fits;3.77944;26512.2;3.88301;0
20180913170241119_HFKVARY-R1_met.fits;4.51892;26540;61.0604;0.341333
20180913170319861_HFKVARY-R1_met.fits;4.23472;26521;39.2123;0.341333
20180913170238901_HFKVARY-R1_snap.fits;3.90081;26452.1;2.55037;0
20180913170403722_HFKVARY-R1_met.fits;4.46106;26535.6;13.7514;0.341333
20180913170338975_HFKVARY-R1_snap.fits;4.52704;26503.4;3.36949;0
20180913170436831_HFKVARY-R1_met.fits;4.69269;26531.2;9.9804;0.170667
20180913170440927_HFKVARY-R1_met.fits;4.76776;26493.2;17.2461;0.341333
20180913170520351_HFKVARY-R1_met.fits;4.09252;26499;9.63422;0.341333
20180913170523253_HFKVARY-R1_met.fits;4.82174;26507.8;28.3294;0.341333
20180913170534687_HFKVARY-R1_met.fits;3.7325;26529.8;27.7552;0.341333
20180913170439050_HFKVARY-R1_snap.fits;4.79157;26466.8;4.14828;0
20180913170543391_HFKVARY-R1_met.fits;4.17721;26543;8.94586;0.170667
20180913170549365_HFKVARY-R1_met.fits;4.42413;26547.4;64.8528;0.512
20180913170602335_HFKVARY-R1_met.fits;4.6993;26500.5;9.71262;0.170667
20180913170632031_HFKVARY-R1_met.fits;4.51537;26526.9;10.5463;0.170667
20180913170634250_HFKVARY-R1_met.fits;5.14808;26516.6;59.389;0.512
20180913170539125_HFKVARY-R1_snap.fits;4.33524;26452.1;5.25151;0
20180913170639370_HFKVARY-R1_met.fits;4.27013;26487.3;76.5328;0.341333
20180913170704629_HFKVARY-R1_met.fits;4.39053;26490.2;23.699;1.87733
20180913170733813_HFKVARY-R1_met.fits;4.28989;26499;9.06923;0.170667
20180913170639199_HFKVARY-R1_snap.fits;4.06089;26466.8;3.87069;0
20180913170738591_HFKVARY-R1_met.fits;4.02534;26518.1;23.0954;0.341333
20180913170747978_HFKVARY-R1_met.fits;4.14603;26541.5;13.0059;0.170667
20180913170829279_HFKVARY-R1_met.fits;3.8782;26529.8;22.5614;0.341333
20180913170739274_HFKVARY-R1_snap.fits;4.363;26540;3.19949;0
20180913170840202_HFKVARY-R1_met.fits;4.31738;26522.5;36.6648;0.341333
20180913170905290_HFKVARY-R1_met.fits;4.46518;26502;18.0026;0.341333
20180913170916042_HFKVARY-R1_met.fits;5.78557;26521;12.2479;0.170667
20180913170934303_HFKVARY-R1_met.fits;3.8287;26523.9;8.7235;0.170667
20180913170839349_HFKVARY-R1_snap.fits;4.11998;26494.6;3.83237;0
20180913170943349_HFKVARY-R1_met.fits;4.33441;26522.5;24.9026;0.512
20180913171002634_HFKVARY-R1_met.fits;4.08819;26502;16.9546;0.341333
20180913170939423_HFKVARY-R1_snap.fits;4.76409;26488.8;3.7863;0
20180913171102197_HFKVARY-R1_met.fits;4.43081;26541.5;11.6859;0.170667
20180913171039498_HFKVARY-R1_snap.fits;4.74436;26481.4;3.36468;0
20180913171137183_HFKVARY-R1_met.fits;4.52856;26523.9;18.008;0.341333
20180913171142645_HFKVARY-R1_met.fits;3.84313;26534.2;12.1623;0.170667
20180913171149813_HFKVARY-R1_met.fits;4.61961;26529.8;39.0981;0.341333
20180913171139573_HFKVARY-R1_snap.fits;3.80004;26480;3.7105;0
20180913171305589_HFKVARY-R1_met.fits;4.35619;26513.7;9.57189;0.512
20180913171317706_HFKVARY-R1_met.fits;4.59599;26528.3;16.2189;0.170667
20180913171239647_HFKVARY-R1_snap.fits;3.96081;26515.1;3.65241;0
20180913171352522_HFKVARY-R1_met.fits;3.75758;26528.3;22.6099;0.170667
20180913171407882_HFKVARY-R1_met.fits;4.24296;26516.6;9.56518;0.170667
20180913171434165_HFKVARY-R1_met.fits;4.24077;26513.7;9.75833;0.170667
20180913171339722_HFKVARY-R1_snap.fits;4.04085;26504.9;3.8488;0
20180913171449354_HFKVARY-R1_met.fits;3.42886;26521;8.37007;0.341333
20180913171506762_HFKVARY-R1_met.fits;4.56008;26503.4;11.8795;2.38933
20180913171522634_HFKVARY-R1_met.fits;3.46268;26529.8;9.60397;0.170667
20180913171439797_HFKVARY-R1_snap.fits;4.97113;26449.2;4.36249;0
20180913171628170_HFKVARY-R1_met.fits;4.32061;26535.6;14.341;0.170667
20180913171539871_HFKVARY-R1_snap.fits;4.20273;26499;3.39604;0
20180913171647797_HFKVARY-R1_met.fits;3.76318;26496.1;8.18205;0.170667
20180913171639946_HFKVARY-R1_snap.fits;4.28808;26452.1;4.37025;0
20180913171755893_HFKVARY-R1_met.fits;4.52152;26528.3;13.2139;0.341333
20180913171835829_HFKVARY-R1_met.fits;4.50557;26510.7;60.8497;0.512
20180913171740021_HFKVARY-R1_snap.fits;4.48432;26475.6;3.53643;0
20180913171905525_HFKVARY-R1_met.fits;4.78975;26509.3;27.6746;0.341333
20180913171914570_HFKVARY-R1_met.fits;4.33486;26500.5;15.359;0.341333
20180913171840095_HFKVARY-R1_snap.fits;4.00527;26504.9;3.4292;0
20180913171939829_HFKVARY-R1_met.fits;4.46348;26532.7;11.9551;0.170667
20180913172002698_HFKVARY-R1_met.fits;4.51999;26509.3;9.15031;0.341333
20180913171940170_HFKVARY-R1_snap.fits;4.41192;26522.5;3.45943;0
20180913172102943_HFKVARY-R1_met.fits;4.58061;26494.6;17.5633;0.170667
20180913172124618_HFKVARY-R1_met.fits;4.56313;26521;11.9993;0.170667
20180913172131103_HFKVARY-R1_met.fits;4.90628;26485.8;10.5529;0.170667
20180913172040245_HFKVARY-R1_snap.fits;4.34489;26526.9;3.06136;0
20180913172137589_HFKVARY-R1_met.fits;4.49137;26512.2;14.9526;0.512
20180913172153119_HFKVARY-R1_met.fits;4.83913;26485.8;11.3588;0.170667
20180913172212234_HFKVARY-R1_met.fits;3.83483;26496.1;12.6017;0.170667
20180913172140319_HFKVARY-R1_snap.fits;4.49364;26538.6;3.95526;0
20180913172243125_HFKVARY-R1_met.fits;4.2927;26515.1;45.9059;0.341333
20180913172313845_HFKVARY-R1_met.fits;3.75874;26490.2;10.2038;0.170667
20180913172326474_HFKVARY-R1_met.fits;4.55264;26480;17.4575;0.341333
20180913172240394_HFKVARY-R1_snap.fits;4.07222;26450.7;2.72175;0
20180913172407605_HFKVARY-R1_met.fits;4.3128;26510.7;10.2269;0.512
20180913172340469_HFKVARY-R1_snap.fits;4.26289;26503.4;4.07406;0
20180913172523722_HFKVARY-R1_met.fits;5.03617;26497.6;18.8525;0.512
20180913172536863_HFKVARY-R1_met.fits;4.44032;26537.1;12.8948;0.341333
20180913172440543_HFKVARY-R1_snap.fits;4.76715;26478.5;3.95522;0
20180913172632159_HFKVARY-R1_met.fits;4.74345;26485.8;24.0801;0.512
20180913172540618_HFKVARY-R1_snap.fits;4.15601;26487.3;3.41571;0
20180913172647178_HFKVARY-R1_met.fits;5.23215;26507.8;32.3791;0.341333
20180913172652298_HFKVARY-R1_met.fits;4.62931;26497.6;15.1789;0.170667
20180913172725749_HFKVARY-R1_met.fits;3.77005;26545.9;15.0011;0.341333
20180913172732746_HFKVARY-R1_met.fits;3.39233;26543;29.8185;0.170667
20180913172640693_HFKVARY-R1_snap.fits;4.64921;26482.9;4.56082;0
20180913172811146_HFKVARY-R1_met.fits;4.1646;26503.4;10.1616;0.170667
20180913172828725_HFKVARY-R1_met.fits;4.34014;26519.5;9.6187;0.170667
20180913172740767_HFKVARY-R1_snap.fits;3.87216;26494.6;3.92098;0
20180913172840842_HFKVARY-R1_snap.fits;4.77218;26526.9;4.36969;0
20180913173016245_HFKVARY-R1_met.fits;4.22075;26496.1;12.3161;0.170667
20180913173026655_HFKVARY-R1_met.fits;4.83614;26488.8;14.3324;0.170667
20180913172940917_HFKVARY-R1_snap.fits;4.29857;26538.6;4.30881;0
20180913173107957_HFKVARY-R1_met.fits;4.44237;26526.9;30.051;0.341333
20180913173119733_HFKVARY-R1_met.fits;3.91042;26494.6;8.30941;0.170667
20180913173040991_HFKVARY-R1_snap.fits;4.6745;26478.5;3.50198;0
20180913173203765_HFKVARY-R1_met.fits;3.75421;26503.4;13.873;0.341333
20180913173231583_HFKVARY-R1_met.fits;3.40271;26491.7;10.3646;0.170667
20180913173141066_HFKVARY-R1_snap.fits;4.75632;26472.7;3.98781;0
20180913173254794_HFKVARY-R1_met.fits;4.0907;26518.1;26.2556;0.341333
20180913173304693_HFKVARY-R1_met.fits;4.57605;26493.2;11.5143;0.512
20180913173316469_HFKVARY-R1_met.fits;4.95672;26496.1;13.9176;0.170667
20180913173241141_HFKVARY-R1_snap.fits;3.86732;26450.7;3.09747;0
20180913173350261_HFKVARY-R1_met.fits;4.77419;26519.5;10.1273;0.170667
20180913173341215_HFKVARY-R1_snap.fits;4.18436;26462.4;3.36707;0
20180913173447605_HFKVARY-R1_met.fits;4.72814;26528.3;18.2756;0.170667
20180913173452895_HFKVARY-R1_met.fits;4.52201;26516.6;10.3661;0.170667
20180913173519349_HFKVARY-R1_met.fits;4.26911;26509.3;9.32647;0.170667
20180913173524639_HFKVARY-R1_met.fits;3.72439;26499;10.1349;0.170667
20180913173536245_HFKVARY-R1_met.fits;4.34658;26487.3;8.76419;0.170667
20180913173441290_HFKVARY-R1_snap.fits;4.76179;26515.1;4.22616;0
20180913173550410_HFKVARY-R1_met.fits;4.01373;26502;12.9853;0.341333
20180913173608842_HFKVARY-R1_met.fits;4.40677;26525.4;12.9335;0.170667
20180913173541365_HFKVARY-R1_snap.fits;4.59373;26537.1;3.68287;0
20180913173657823_HFKVARY-R1_met.fits;4.55577;26547.4;28.224;0.170667
20180913173708234_HFKVARY-R1_met.fits;4.22931;26496.1;12.2653;1.19467
20180913173734517_HFKVARY-R1_met.fits;4.96081;26494.6;13.3873;0.682667
20180913173641439_HFKVARY-R1_snap.fits;3.81073;26452.1;4.11777;0
20180913173824351_HFKVARY-R1_met.fits;3.62385;26465.3;24.4075;0.170667
20180913173741514_HFKVARY-R1_snap.fits;4.08423;26500.5;4.48507;0
20180913173849781_HFKVARY-R1_met.fits;5.05678;26494.6;15.7201;0.341333
20180913173841589_HFKVARY-R1_snap.fits;5.23405;26543;3.58328;0
20180913174034229_HFKVARY-R1_met.fits;5.32506;26480;13.7496;0.170667
20180913173941663_HFKVARY-R1_snap.fits;4.17096;26506.3;3.66164;0
20180913174042933_HFKVARY-R1_met.fits;3.484;26494.6;10.3941;0.170667
20180913174041738_HFKVARY-R1_snap.fits;4.1486;26493.2;4.01434;0
20180913174159391_HFKVARY-R1_met.fits;3.80437;26491.7;10.3175;0.170667
20180913174141813_HFKVARY-R1_snap.fits;4.43954;26456.5;4.17897;0
20180913174245301_HFKVARY-R1_met.fits;4.06912;26506.3;10.171;0.512
20180913174259295_HFKVARY-R1_met.fits;4.28117;26494.6;62.6238;0.341333
20180913174241887_HFKVARY-R1_snap.fits;4.15162;26453.6;2.97566;0
20180913174353738_HFKVARY-R1_met.fits;4.73882;26481.4;12.8973;0.170667
20180913174405514_HFKVARY-R1_met.fits;5.59932;26544.4;17.3373;0.341333
20180913174341962_HFKVARY-R1_snap.fits;4.13394;26532.7;4.23063;0
20180913174533066_HFKVARY-R1_met.fits;4.67897;26499;28.0884;0.341333
20180913174442037_HFKVARY-R1_snap.fits;3.78777;26465.3;3.53527;0
20180913174601909_HFKVARY-R1_met.fits;5.23179;26547.4;22.7953;0.170667
20180913174604810_HFKVARY-R1_met.fits;4.78389;26497.6;35.6957;0.341333
20180913174542111_HFKVARY-R1_snap.fits;4.08315;26528.3;3.9885;0
20180913174715978_HFKVARY-R1_met.fits;4.06009;26502;17.7913;0.170667
20180913174642186_HFKVARY-R1_snap.fits;4.51947;26482.9;3.8708;0
20180913174746186_HFKVARY-R1_met.fits;4.49785;26496.1;14.6662;0.341333
20180913174831413_HFKVARY-R1_met.fits;4.35466;26515.1;30.0253;0.341333
20180913174742261_HFKVARY-R1_snap.fits;3.84121;26521;3.19943;0
20180913174841482_HFKVARY-R1_met.fits;3.58737;26449.2;9.51673;0.170667
20180913174935413_HFKVARY-R1_met.fits;4.78918;26488.8;13.3774;0.170667
20180913174842335_HFKVARY-R1_snap.fits;4.63796;26537.1;3.70889;0
20180913175002207_HFKVARY-R1_met.fits;4.30066;26544.4;18.8492;0.170667
20180913175038559_HFKVARY-R1_met.fits;3.99112;26477.1;8.48686;0.341333
20180913174942410_HFKVARY-R1_snap.fits;3.89681;26547.4;3.3061;0
20180913175111157_HFKVARY-R1_met.fits;4.09263;26485.8;18.4463;0.512
20180913175042485_HFKVARY-R1_snap.fits;3.95395;26485.8;3.69164;0
20180913175147850_HFKVARY-R1_met.fits;4.28209;26488.8;13.9582;0.512
20180913175231711_HFKVARY-R1_met.fits;4.54127;26516.6;9.11774;0.512
20180913175142559_HFKVARY-R1_snap.fits;4.24124;26485.8;3.2034;0
20180913175300213_HFKVARY-R1_met.fits;3.82954;26509.3;10.8235;0.170667
20180913175308746_HFKVARY-R1_met.fits;4.66391;26487.3;18.6922;0.170667
20180913175242634_HFKVARY-R1_snap.fits;4.17898;26518.1;4.07073;0
20180913175342709_HFKVARY-R1_snap.fits;4.44136;26468.3;3.64762;0
20180913175500703_HFKVARY-R1_met.fits;5.18767;26531.2;15.5588;0.341333
20180913175442783_HFKVARY-R1_snap.fits;4.51553;26513.7;4.09297;0
20180913175548661_HFKVARY-R1_met.fits;4.20032;26503.4;13.4226;0.341333
20180913175542858_HFKVARY-R1_snap.fits;4.35671;26484.4;3.64837;0
20180913175702047_HFKVARY-R1_met.fits;4.09051;26496.1;26.0606;0.341333
20180913175719285_HFKVARY-R1_met.fits;4.0942;26522.5;21.0537;0.341333
20180913175642933_HFKVARY-R1_snap.fits;3.66583;26455.1;4.02237;0
20180913175807925_HFKVARY-R1_met.fits;4.62843;26484.4;14.7522;0.341333
20180913175816799_HFKVARY-R1_met.fits;4.05302;26540;8.20481;2.048
20180913175823114_HFKVARY-R1_met.fits;4.3006;26496.1;10.9548;0.170667
20180913175743007_HFKVARY-R1_snap.fits;4.86077;26496.1;4.23393;0
20180913175911925_HFKVARY-R1_met.fits;4.14532;26497.6;9.68777;0.170667
20180913175923701_HFKVARY-R1_met.fits;4.14043;26499;9.31174;0.170667
20180913175931381_HFKVARY-R1_met.fits;4.65724;26503.4;9.3458;0.170667
20180913175843082_HFKVARY-R1_snap.fits;3.85424;26466.8;4.35745;0
20180913180016607_HFKVARY-R1_met.fits;5.1228;26543;42.4465;0.341333
20180913175943157_HFKVARY-R1_snap.fits;5.24954;26504.9;4.61029;0
20180913180043231_HFKVARY-R1_met.fits;5.03426;26485.8;12.4383;0.341333
20180913180052789_HFKVARY-R1_met.fits;4.14905;26516.6;14.9196;2.21867
20180913180126239_HFKVARY-R1_met.fits;4.6202;26547.4;9.53899;0.170667
