# file name; noise; peak f.; mag.; duration
20180913150029791_HFKVARY-R1_snap.fits;26.8979;26453.6;26.2902;0
20180913150143178_HFKVARY-R1_met.fits;26.8089;26523.9;63.6189;0.170667
20180913150129866_HFKVARY-R1_snap.fits;25.8195;26487.3;20.2062;0
20180913150324042_HFKVARY-R1_met.fits;26.056;26525.4;73.0231;0.170667
20180913150229941_HFKVARY-R1_snap.fits;22.2644;26460.9;18.9343;0
20180913150330015_HFKVARY-R1_snap.fits;21.9294;26497.6;26.5433;0
20180913150430090_HFKVARY-R1_snap.fits;25.2844;26496.1;17.5986;0
20180913150621535_HFKVARY-R1_met.fits;27.6136;26532.7;56.3121;0.170667
20180913150530165_HFKVARY-R1_snap.fits;36.2159;26450.7;27.7588;0
20180913150630239_HFKVARY-R1_snap.fits;37.1572;26506.3;25.7526;0
20180913150754378_HFKVARY-R1_met.fits;29.3835;26497.6;126.567;0.341333
20180913150730314_HFKVARY-R1_snap.fits;23.6027;26541.5;26.6085;0
20180913150844554_HFKVARY-R1_met.fits;40.2324;26513.7;213.564;0.512
20180913150830389_HFKVARY-R1_snap.fits;35.0779;26462.4;28.6903;0
20180913150930463_HFKVARY-R1_snap.fits;39.3792;26484.4;41.9828;0
20180913151102453_HFKVARY-R1_met.fits;59.2743;26532.7;138.419;0.170667
20180913151030538_HFKVARY-R1_snap.fits;28.8471;26497.6;34.9579;0
20180913151130613_HFKVARY-R1_snap.fits;32.5566;26537.1;30.4749;0
20180913151230687_HFKVARY-R1_snap.fits;29.1047;26506.3;28.3661;0
20180913151330762_HFKVARY-R1_snap.fits;31.2835;26469.7;20.6084;0
20180913151430837_HFKVARY-R1_snap.fits;26.2065;26453.6;25.7721;0
20180913151530911_HFKVARY-R1_snap.fits;28.1334;26543;29.5687;0
20180913151630986_HFKVARY-R1_snap.fits;27.6156;26452.1;20.9387;0
20180913151731061_HFKVARY-R1_snap.fits;22.8582;26531.2;18.1888;0
20180913151855882_HFKVARY-R1_met.fits;27.3854;26502;60.8988;0.341333
20180913151831135_HFKVARY-R1_snap.fits;26.284;26516.6;22.5931;0
20180913151931210_HFKVARY-R1_snap.fits;7.79576;26522.5;13.3587;0
20180913152031285_HFKVARY-R1_snap.fits;20.2604;26545.9;18.9486;0
20180913152140234_HFKVARY-R1_met.fits;21.7901;26529.8;75.4174;0.341333
20180913152131359_HFKVARY-R1_snap.fits;22.1798;26544.4;18.2181;0
20180913152314101_HFKVARY-R1_met.fits;18.1944;26531.2;38.0427;0.341333
20180913152231434_HFKVARY-R1_snap.fits;18.051;26460.9;17.422;0
20180913152351647_HFKVARY-R1_met.fits;18.2688;26516.6;353.734;0.853333
20180913152331509_HFKVARY-R1_snap.fits;17.581;26482.9;14.7171;0
20180913152434655_HFKVARY-R1_met.fits;14.1412;26538.6;38.9168;0.170667
20180913152431583_HFKVARY-R1_snap.fits;10.7126;26540;10.0883;0
20180913152531658_HFKVARY-R1_snap.fits;14.9953;26515.1;12.1818;0
20180913152639754_HFKVARY-R1_met.fits;7.75117;26523.9;47.6104;0.341333
20180913152717983_HFKVARY-R1_met.fits;10.1703;26526.9;27.3679;0.341333
20180913152631733_HFKVARY-R1_snap.fits;14.5116;26513.7;16.2233;0
20180913152731807_HFKVARY-R1_snap.fits;12.1451;26509.3;11.1997;0
20180913152925813_HFKVARY-R1_met.fits;9.29501;26522.5;26.5739;0.170667
20180913152831882_HFKVARY-R1_snap.fits;9.84479;26504.9;8.7015;0
20180913153019743_HFKVARY-R1_met.fits;5.55479;26545.9;22.9699;0.170667
20180913152931957_HFKVARY-R1_snap.fits;7.66413;26507.8;7.41062;0
20180913153032373_HFKVARY-R1_met.fits;8.82489;26494.6;23.339;0.341333
20180913153040906_HFKVARY-R1_met.fits;8.51564;26523.9;20.5398;0.170667
20180913153032031_HFKVARY-R1_snap.fits;8.22051;26491.7;5.14503;0
20180913153131935_HFKVARY-R1_met.fits;7.18942;26541.5;17.182;0.170667
20180913153137397_HFKVARY-R1_met.fits;9.16144;26513.7;72.1002;0.341333
20180913153204021_HFKVARY-R1_met.fits;6.00721;26541.5;15.6153;0.170667
20180913153222794_HFKVARY-R1_met.fits;6.61781;26543;14.7384;0.170667
20180913153226207_HFKVARY-R1_met.fits;6.94735;26540;19.7915;0.341333
20180913153132106_HFKVARY-R1_snap.fits;9.27075;26504.9;9.11677;0
20180913153232181_HFKVARY-R1_snap.fits;8.05466;26522.5;7.41919;0
20180913153341301_HFKVARY-R1_met.fits;5.2119;26506.3;27.1137;0.341333
20180913153358026_HFKVARY-R1_met.fits;4.89567;26540;118.362;0.341333
20180913153332255_HFKVARY-R1_snap.fits;5.40474;26538.6;5.49499;0
20180913153428917_HFKVARY-R1_met.fits;5.72875;26547.4;29.3409;0.341333
20180913153438474_HFKVARY-R1_met.fits;5.07905;26519.5;16.2401;0.170667
20180913153452810_HFKVARY-R1_met.fits;6.2178;26490.2;17.442;0.170667
20180913153525066_HFKVARY-R1_met.fits;5.25117;26522.5;13.3743;0.170667
20180913153432330_HFKVARY-R1_snap.fits;4.91551;26485.8;5.46405;0
20180913153534794_HFKVARY-R1_met.fits;5.25855;26512.2;11.347;0.170667
20180913153545034_HFKVARY-R1_met.fits;5.74296;26544.4;37.6841;0.341333
20180913153532405_HFKVARY-R1_snap.fits;5.04162;26482.9;4.54065;0
20180913153702517_HFKVARY-R1_met.fits;5.35986;26494.6;11.2453;0.170667
20180913153632479_HFKVARY-R1_snap.fits;4.75032;26502;4.25404;0
20180913153738357_HFKVARY-R1_met.fits;5.39826;26497.6;60.1051;0.682667
20180913153752522_HFKVARY-R1_met.fits;4.77582;26496.1;16.6432;0.170667
20180913153732554_HFKVARY-R1_snap.fits;5.03977;26478.5;5.73625;0
20180913153837919_HFKVARY-R1_met.fits;4.94011;26515.1;11.1999;0.512
20180913153913418_HFKVARY-R1_met.fits;4.96825;26544.4;14.1214;0.341333
20180913153922463_HFKVARY-R1_met.fits;6.12816;26499;14.9838;0.170667
20180913153832629_HFKVARY-R1_snap.fits;4.99095;26494.6;4.72685;0
20180913153934239_HFKVARY-R1_met.fits;6.17246;26547.4;16.0825;0.170667
20180913153957791_HFKVARY-R1_met.fits;4.27038;26497.6;8.59085;0.170667
20180913153932703_HFKVARY-R1_snap.fits;5.51003;26525.4;3.83322;0
20180913154033631_HFKVARY-R1_met.fits;4.56889;26537.1;14.1003;0.170667
20180913154036191_HFKVARY-R1_met.fits;4.87536;26510.7;16.2868;0.341333
20180913154057183_HFKVARY-R1_met.fits;5.20039;26547.4;12.4949;0.170667
20180913154122954_HFKVARY-R1_met.fits;3.90992;26545.9;9.13029;0.170667
20180913154032778_HFKVARY-R1_snap.fits;4.68692;26478.5;5.03203;0
20180913154133365_HFKVARY-R1_met.fits;4.20636;26528.3;178.96;0.512
20180913154142069_HFKVARY-R1_met.fits;4.82314;26502;31.4633;0.341333
20180913154152991_HFKVARY-R1_met.fits;4.96633;26521;31.5202;0.170667
20180913154132853_HFKVARY-R1_snap.fits;5.21205;26500.5;3.86085;0
20180913154302965_HFKVARY-R1_met.fits;4.66922;26475.6;10.5484;0.170667
20180913154322079_HFKVARY-R1_met.fits;4.46909;26518.1;9.63073;0.170667
20180913154232927_HFKVARY-R1_snap.fits;4.89865;26526.9;5.85497;0
20180913154328394_HFKVARY-R1_met.fits;4.6695;26526.9;11.4986;2.21867
20180913154338463_HFKVARY-R1_met.fits;5.38576;26496.1;16.2598;0.341333
20180913154356554_HFKVARY-R1_met.fits;5.83686;26525.4;29.8434;0.341333
20180913154408842_HFKVARY-R1_met.fits;5.13593;26497.6;12.7188;0.170667
20180913154333002_HFKVARY-R1_snap.fits;4.46141;26515.1;3.16291;0
20180913154431199_HFKVARY-R1_met.fits;4.83693;26537.1;13.2096;0.170667
20180913154449290_HFKVARY-R1_met.fits;5.20794;26545.9;13.7634;0.682667
20180913154528714_HFKVARY-R1_met.fits;5.40951;26531.2;18.7513;0.170667
20180913154433077_HFKVARY-R1_snap.fits;4.87859;26474.1;5.55242;0
20180913154545781_HFKVARY-R1_met.fits;5.73882;26531.2;18.9025;0.170667
20180913154626058_HFKVARY-R1_met.fits;5.48195;26518.1;15.6887;0.341333
20180913154533151_HFKVARY-R1_snap.fits;4.95028;26455.1;4.75696;0
20180913154701727_HFKVARY-R1_met.fits;4.36613;26545.9;15.459;0.170667
20180913154715210_HFKVARY-R1_met.fits;6.20706;26510.7;32.8615;0.341333
20180913154718794_HFKVARY-R1_met.fits;5.76607;26540;24.6971;0.170667
20180913154633226_HFKVARY-R1_snap.fits;5.90979;26488.8;3.85115;0
20180913154800266_HFKVARY-R1_met.fits;5.15061;26522.5;12.8313;0.170667
20180913154733301_HFKVARY-R1_snap.fits;5.41469;26493.2;3.69013;0
20180913154924234_HFKVARY-R1_met.fits;5.2148;26537.1;12.198;0.341333
20180913154833375_HFKVARY-R1_snap.fits;4.94304;26459.5;4.12982;0
20180913155006559_HFKVARY-R1_met.fits;4.72335;26509.3;20.9006;0.341333
20180913155021066_HFKVARY-R1_met.fits;5.23971;26504.9;12.4049;0.512
20180913154933450_HFKVARY-R1_snap.fits;5.3936;26518.1;4.80976;0
20180913155041034_HFKVARY-R1_met.fits;4.97365;26500.5;28.5217;0.341333
20180913155107487_HFKVARY-R1_met.fits;4.68731;26529.8;9.91395;0.170667
20180913155033525_HFKVARY-R1_snap.fits;5.17333;26523.9;5.39183;0
20180913155210293_HFKVARY-R1_met.fits;5.31464;26541.5;11.0675;0.170667
20180913155133599_HFKVARY-R1_snap.fits;5.14793;26458;4.08303;0
20180913155245621_HFKVARY-R1_met.fits;5.62603;26521;15.6858;0.170667
20180913155250741_HFKVARY-R1_met.fits;5.23228;26502;11.1931;0.170667
20180913155329141_HFKVARY-R1_met.fits;5.21803;26532.7;13.6552;0.341333
20180913155233674_HFKVARY-R1_snap.fits;4.31558;26455.1;3.3059;0
20180913155344330_HFKVARY-R1_met.fits;4.81384;26510.7;15.2581;0.170667
20180913155408565_HFKVARY-R1_met.fits;5.08813;26512.2;15.4587;0.170667
20180913155423754_HFKVARY-R1_met.fits;4.71786;26518.1;17.0107;0.682667
20180913155333749_HFKVARY-R1_snap.fits;4.40616;26480;4.73373;0
20180913155456863_HFKVARY-R1_met.fits;5.12503;26532.7;51.3593;1.024
20180913155433823_HFKVARY-R1_snap.fits;5.29173;26512.2;5.51197;0
20180913155551306_HFKVARY-R1_met.fits;6.64086;26537.1;15.6615;0.341333
20180913155533898_HFKVARY-R1_snap.fits;6.44066;26460.9;5.22904;0
20180913155703327_HFKVARY-R1_met.fits;5.24478;26519.5;10.6032;0.170667
20180913155633973_HFKVARY-R1_snap.fits;5.14574;26540;4.89435;0
20180913155821663_HFKVARY-R1_met.fits;5.0917;26510.7;20.6764;0.341333
20180913155734047_HFKVARY-R1_snap.fits;6.18174;26449.2;4.62946;0
20180913155905525_HFKVARY-R1_met.fits;4.40696;26531.2;11.5664;0.170667
20180913155920031_HFKVARY-R1_met.fits;7.50367;26522.5;17.8823;0.170667
20180913155834122_HFKVARY-R1_snap.fits;6.63927;26513.7;5.2894;0
20180913155934197_HFKVARY-R1_snap.fits;6.31876;26523.9;6.24921;0
20180913160038879_HFKVARY-R1_met.fits;6.00722;26518.1;47.1583;0.341333
20180913160044170_HFKVARY-R1_met.fits;7.73331;26543;21.7045;3.584
20180913160116255_HFKVARY-R1_met.fits;5.3369;26521;19.8862;0.170667
20180913160118986_HFKVARY-R1_met.fits;5.50669;26503.4;16.2274;0.170667
