# file name; noise; peak f.; mag.; duration
20180913180043231_HFKVARY-R1_snap.fits;4.4023;26500.5;3.92664;0
20180913180139893_HFKVARY-R1_met.fits;4.1848;26502;17.4249;0.512
20180913180147231_HFKVARY-R1_met.fits;4.58691;26499;18.6989;0.170667
20180913180156789_HFKVARY-R1_met.fits;4.39247;26499;14.4594;0.682667
20180913180221706_HFKVARY-R1_met.fits;4.74823;26493.2;13.493;0.170667
20180913180143306_HFKVARY-R1_snap.fits;4.23827;26535.6;3.97347;0
20180913180318538_HFKVARY-R1_met.fits;4.52703;26491.7;9.2669;1.536
20180913180330143_HFKVARY-R1_met.fits;3.87488;26522.5;9.3856;0.170667
20180913180338506_HFKVARY-R1_met.fits;4.62716;26509.3;12.7569;0.170667
20180913180243381_HFKVARY-R1_snap.fits;3.77778;26506.3;3.88221;0
20180913180345845_HFKVARY-R1_met.fits;4.26492;26547.4;10.0156;0.170667
20180913180404959_HFKVARY-R1_met.fits;3.97215;26528.3;27.002;0.512
20180913180343455_HFKVARY-R1_snap.fits;5.43389;26503.4;3.46437;0
20180913180443359_HFKVARY-R1_met.fits;4.12627;26519.5;17.9053;0.170667
20180913180456842_HFKVARY-R1_met.fits;3.90306;26477.1;10.3791;0.341333
20180913180459743_HFKVARY-R1_met.fits;4.00688;26541.5;10.1981;0.170667
20180913180523978_HFKVARY-R1_met.fits;3.89001;26494.6;19.1056;0.341333
20180913180528415_HFKVARY-R1_met.fits;4.56558;26493.2;26.3319;0.341333
20180913180443530_HFKVARY-R1_snap.fits;3.8111;26450.7;3.52684;0
20180913180607157_HFKVARY-R1_met.fits;4.57294;26487.3;27.098;0.341333
20180913180635146_HFKVARY-R1_met.fits;4.39383;26547.4;19.0926;0.341333
20180913180543605_HFKVARY-R1_snap.fits;4.63443;26545.9;4.33221;0
20180913180647775_HFKVARY-R1_met.fits;4.99133;26499;10.4122;0.341333
20180913180654431_HFKVARY-R1_met.fits;4.2698;26540;9.32611;0.170667
20180913180729589_HFKVARY-R1_met.fits;3.97772;26547.4;27.1746;0.512
20180913180738805_HFKVARY-R1_met.fits;5.32579;26488.8;22.8317;0.341333
20180913180643679_HFKVARY-R1_snap.fits;4.45593;26537.1;3.48115;0
20180913180754506_HFKVARY-R1_met.fits;4.2438;26490.2;10.1192;0.170667
20180913180816693_HFKVARY-R1_met.fits;5.30957;26547.4;53.8879;0.512
20180913180822666_HFKVARY-R1_met.fits;5.81249;26481.4;16.4347;0.341333
20180913180826933_HFKVARY-R1_met.fits;4.34559;26544.4;19.7529;0.512
20180913180743754_HFKVARY-R1_snap.fits;4.49973;26503.4;3.88582;0
20180913180900213_HFKVARY-R1_met.fits;4.15674;26500.5;8.67251;0.170667
20180913180843829_HFKVARY-R1_snap.fits;4.14086;26535.6;3.44693;0
20180913180958069_HFKVARY-R1_met.fits;4.15404;26510.7;11.215;0.170667
20180913181036981_HFKVARY-R1_met.fits;5.22935;26547.4;10.7421;0.341333
20180913180943903_HFKVARY-R1_snap.fits;5.51378;26544.4;3.91222;0
20180913181058655_HFKVARY-R1_met.fits;4.10288;26519.5;10.292;0.170667
20180913181119818_HFKVARY-R1_met.fits;4.44334;26521;21.7053;0.512
20180913181043978_HFKVARY-R1_snap.fits;4.82294;26538.6;3.26445;0
20180913181205215_HFKVARY-R1_met.fits;4.33681;26525.4;14.2642;0.170667
20180913181237301_HFKVARY-R1_met.fits;4.29891;26515.1;12.7572;0.341333
20180913181144053_HFKVARY-R1_snap.fits;4.30962;26499;4.70614;0
20180913181310069_HFKVARY-R1_met.fits;4.55218;26532.7;20.751;0.341333
20180913181244127_HFKVARY-R1_snap.fits;4.93034;26478.5;3.6332;0
20180913181416287_HFKVARY-R1_met.fits;4.47847;26497.6;19.5898;0.341333
20180913181427039_HFKVARY-R1_met.fits;4.62924;26523.9;17.7348;0.341333
20180913181344202_HFKVARY-R1_snap.fits;4.58076;26474.1;4.27203;0
20180913181458442_HFKVARY-R1_met.fits;4.9207;26496.1;11.0833;0.170667
20180913181535647_HFKVARY-R1_met.fits;4.39616;26547.4;12.5139;0.170667
20180913181444277_HFKVARY-R1_snap.fits;4.41971;26459.5;3.73397;0
20180913181557322_HFKVARY-R1_met.fits;4.92091;26523.9;20.6163;0.170667
20180913181625994_HFKVARY-R1_met.fits;4.23249;26475.6;8.50884;0.170667
20180913181629407_HFKVARY-R1_met.fits;3.93319;26509.3;8.06842;0.170667
20180913181640671_HFKVARY-R1_met.fits;4.66958;26487.3;16.9813;0.341333
20180913181544351_HFKVARY-R1_snap.fits;4.78629;26462.4;3.99244;0
20180913181644426_HFKVARY-R1_snap.fits;3.57787;26491.7;4.46463;0
20180913181808565_HFKVARY-R1_met.fits;4.05072;26510.7;12.4422;0.170667
20180913181837407_HFKVARY-R1_met.fits;3.98841;26491.7;8.9135;0.170667
20180913181744501_HFKVARY-R1_snap.fits;5.12967;26496.1;4.28085;0
20180913181904202_HFKVARY-R1_met.fits;4.33872;26484.4;42.7338;0.341333
20180913181932874_HFKVARY-R1_met.fits;4.50472;26532.7;11.6349;0.170667
20180913181939871_HFKVARY-R1_met.fits;4.7275;26506.3;17.1182;0.170667
20180913181844575_HFKVARY-R1_snap.fits;4.68603;26510.7;3.42722;0
20180913181951647_HFKVARY-R1_met.fits;4.49794;26502;11.6076;0.170667
20180913182038922_HFKVARY-R1_met.fits;4.75238;26499;11.0096;0.682667
20180913181944650_HFKVARY-R1_snap.fits;5.07863;26502;3.50665;0
20180913182045749_HFKVARY-R1_met.fits;5.29997;26507.8;36.9645;0.341333
20180913182112031_HFKVARY-R1_met.fits;4.26185;26522.5;9.85396;0.341333
20180913182044725_HFKVARY-R1_snap.fits;4.32447;26493.2;3.72579;0
20180913182236682_HFKVARY-R1_met.fits;4.38072;26509.3;11.537;0.341333
20180913182144799_HFKVARY-R1_snap.fits;4.95302;26519.5;3.14925;0
20180913182251018_HFKVARY-R1_met.fits;4.61554;26502;17.6056;0.341333
20180913182329077_HFKVARY-R1_met.fits;5.09177;26528.3;27.3422;0.341333
20180913182244874_HFKVARY-R1_snap.fits;3.9827;26480;5.1519;0
20180913182403039_HFKVARY-R1_met.fits;4.37345;26487.3;8.85285;2.21867
20180913182407818_HFKVARY-R1_met.fits;4.84195;26504.9;101.78;0.512
20180913182435807_HFKVARY-R1_met.fits;3.83084;26502;13.2057;0.170667
20180913182344949_HFKVARY-R1_snap.fits;5.24064;26506.3;3.51235;0
20180913182457994_HFKVARY-R1_met.fits;4.7421;26532.7;86.3652;0.512
20180913182445023_HFKVARY-R1_snap.fits;4.69271;26468.3;4.63234;0
20180913182606090_HFKVARY-R1_met.fits;4.50613;26494.6;10.578;0.170667
20180913182545098_HFKVARY-R1_snap.fits;4.76146;26494.6;4.45596;0
20180913182646026_HFKVARY-R1_met.fits;4.66103;26547.4;18.8498;0.341333
20180913182732106_HFKVARY-R1_met.fits;4.05228;26506.3;11.4978;0.341333
20180913182645173_HFKVARY-R1_snap.fits;3.93459;26523.9;3.44024;0
20180913182827231_HFKVARY-R1_met.fits;4.7517;26532.7;19.8554;0.341333
20180913182745247_HFKVARY-R1_snap.fits;4.7216;26468.3;5.01813;0
20180913182916042_HFKVARY-R1_met.fits;4.17647;26529.8;8.35328;0.341333
20180913182929354_HFKVARY-R1_met.fits;3.71779;26516.6;8.51288;0.170667
20180913182845322_HFKVARY-R1_snap.fits;4.46508;26529.8;4.41541;0
20180913182945567_HFKVARY-R1_met.fits;4.3436;26497.6;12.8996;0.170667
20180913182959050_HFKVARY-R1_met.fits;5.33184;26482.9;10.8989;0.170667
20180913183016117_HFKVARY-R1_met.fits;4.4519;26528.3;12.2932;0.170667
20180913183020213_HFKVARY-R1_met.fits;4.20856;26526.9;10.4536;0.170667
20180913183028405_HFKVARY-R1_met.fits;4.57909;26506.3;11.5896;0.341333
20180913183033354_HFKVARY-R1_met.fits;4.28674;26497.6;8.82729;0.170667
20180913182945397_HFKVARY-R1_snap.fits;4.67875;26494.6;3.25849;0
20180913183044618_HFKVARY-R1_met.fits;4.08441;26531.2;10.1687;0.341333
20180913183100661_HFKVARY-R1_met.fits;5.61092;26449.2;18.9527;0.170667
20180913183133941_HFKVARY-R1_met.fits;4.03908;26504.9;9.23106;0.170667
20180913183045471_HFKVARY-R1_snap.fits;4.0439;26449.2;3.91632;0
20180913183203978_HFKVARY-R1_met.fits;4.95036;26544.4;13.5666;0.341333
20180913183145546_HFKVARY-R1_snap.fits;5.24327;26544.4;3.88399;0
20180913183244767_HFKVARY-R1_met.fits;4.84809;26497.6;10.3004;0.170667
20180913183313610_HFKVARY-R1_met.fits;4.31914;26509.3;8.85171;0.170667
20180913183324021_HFKVARY-R1_met.fits;5.49101;26485.8;12.7005;0.341333
20180913183332213_HFKVARY-R1_met.fits;4.20388;26507.8;97.4915;0.682667
20180913183245621_HFKVARY-R1_snap.fits;5.45505;26547.4;3.49341;0
20180913183348597_HFKVARY-R1_met.fits;4.54757;26488.8;21.2781;0.341333
20180913183431434_HFKVARY-R1_met.fits;4.67631;26499;13.3255;0.682667
20180913183438773_HFKVARY-R1_met.fits;4.56696;26519.5;19.6213;0.341333
20180913183345695_HFKVARY-R1_snap.fits;4.78507;26543;5.557;0
20180913183445770_HFKVARY-R1_met.fits;4.1033;26490.2;11.2981;0.170667
20180913183538677_HFKVARY-R1_met.fits;4.33479;26487.3;9.61677;0.170667
20180913183445770_HFKVARY-R1_snap.fits;3.85668;26482.9;4.07976;0
20180913183609226_HFKVARY-R1_met.fits;4.692;26485.8;34.5421;0.341333
20180913183545845_HFKVARY-R1_snap.fits;4.90627;26521;3.78672;0
20180913183701279_HFKVARY-R1_met.fits;3.84935;26462.4;8.79023;0.682667
20180913183704863_HFKVARY-R1_met.fits;4.38324;26512.2;16.633;0.341333
20180913183645919_HFKVARY-R1_snap.fits;4.74558;26449.2;4.31627;0
20180913183745994_HFKVARY-R1_snap.fits;4.45214;26528.3;4.01918;0
20180913183901599_HFKVARY-R1_met.fits;4.18611;26541.5;69.6174;0.512
20180913183940511_HFKVARY-R1_met.fits;4.80515;26516.6;11.5687;0.512
20180913183846069_HFKVARY-R1_snap.fits;4.44869;26500.5;3.47947;0
20180913184013279_HFKVARY-R1_met.fits;5.52452;26482.9;34.0241;0.853333
20180913184028298_HFKVARY-R1_met.fits;4.95964;26491.7;23.3667;0.341333
20180913183946143_HFKVARY-R1_snap.fits;4.66223;26455.1;4.02544;0
20180913184117621_HFKVARY-R1_met.fits;4.65627;26493.2;17.8699;2.56
20180913184131103_HFKVARY-R1_met.fits;4.01706;26488.8;8.11382;0.170667
20180913184046218_HFKVARY-R1_snap.fits;4.59052;26538.6;5.2448;0
20180913184238005_HFKVARY-R1_met.fits;4.53943;26512.2;19.9105;0.512
20180913184146293_HFKVARY-R1_snap.fits;4.19925;26478.5;3.69438;0
20180913184338591_HFKVARY-R1_met.fits;4.98647;26475.6;10.4454;0.170667
20180913184246367_HFKVARY-R1_snap.fits;3.87748;26516.6;4.53644;0
20180913184346442_HFKVARY-R1_snap.fits;4.43643;26503.4;4.66082;0
20180913184514506_HFKVARY-R1_met.fits;4.85245;26490.2;15.5398;0.170667
20180913184527818_HFKVARY-R1_met.fits;4.41633;26521;9.48669;0.170667
20180913184446517_HFKVARY-R1_snap.fits;3.97516;26519.5;3.52693;0
20180913184544031_HFKVARY-R1_met.fits;4.12837;26497.6;17.7505;0.341333
20180913184555637_HFKVARY-R1_met.fits;4.41807;26532.7;11.3939;0.341333
20180913184604853_HFKVARY-R1_met.fits;4.49926;26522.5;22.928;0.170667
20180913184625503_HFKVARY-R1_met.fits;5.06817;26509.3;16.9162;0.341333
20180913184546591_HFKVARY-R1_snap.fits;4.71522;26499;4.26145;0
20180913184728650_HFKVARY-R1_met.fits;4.56995;26523.9;16.2506;0.170667
20180913184734282_HFKVARY-R1_met.fits;4.28755;26500.5;14.2752;0.170667
20180913184646666_HFKVARY-R1_snap.fits;4.82313;26460.9;4.14724;0
20180913184801930_HFKVARY-R1_met.fits;3.96102;26522.5;8.47123;0.170667
20180913184841183_HFKVARY-R1_met.fits;4.14488;26545.9;13.0644;0.170667
20180913184746741_HFKVARY-R1_snap.fits;4.45796;26490.2;4.25321;0
20180913184843573_HFKVARY-R1_met.fits;4.66621;26504.9;21.4788;0.341333
20180913184932042_HFKVARY-R1_met.fits;4.27718;26477.1;9.81565;0.170667
20180913184846815_HFKVARY-R1_snap.fits;4.07622;26474.1;5.32684;0
20180913185034677_HFKVARY-R1_met.fits;4.02465;26491.7;11.993;0.341333
20180913184946890_HFKVARY-R1_snap.fits;4.63622;26510.7;3.77388;0
20180913185050719_HFKVARY-R1_met.fits;4.42567;26523.9;19.1153;1.024
20180913185132362_HFKVARY-R1_met.fits;5.39316;26497.6;16.8157;0.341333
20180913185046965_HFKVARY-R1_snap.fits;5.12918;26541.5;4.68454;0
20180913185155402_HFKVARY-R1_met.fits;5.39056;26545.9;12.0785;0.170667
20180913185219125_HFKVARY-R1_met.fits;4.99645;26500.5;12.9975;0.170667
20180913185147039_HFKVARY-R1_snap.fits;4.58412;26490.2;4.07527;0
20180913185256330_HFKVARY-R1_met.fits;4.46338;26496.1;10.6571;0.170667
20180913185336437_HFKVARY-R1_met.fits;5.494;26504.9;15.4456;0.170667
20180913185247114_HFKVARY-R1_snap.fits;4.88347;26502;4.67045;0
20180913185405962_HFKVARY-R1_met.fits;4.43238;26509.3;9.15817;0.170667
20180913185347189_HFKVARY-R1_snap.fits;5.79318;26494.6;5.21897;0
20180913185451701_HFKVARY-R1_met.fits;3.85709;26503.4;11.5542;0.170667
20180913185447263_HFKVARY-R1_snap.fits;4.18285;26475.6;3.77725;0
20180913185631370_HFKVARY-R1_met.fits;4.1555;26497.6;19.1449;0.170667
20180913185547338_HFKVARY-R1_snap.fits;5.53661;26472.7;3.92199;0
20180913185645535_HFKVARY-R1_met.fits;4.52162;26493.2;9.28422;0.170667
20180913185659871_HFKVARY-R1_met.fits;15.1617;26540;30.5645;0.170667
20180913185707210_HFKVARY-R1_met.fits;11.2956;26518.1;23.1438;0.341333
20180913185718133_HFKVARY-R1_met.fits;4.4674;26496.1;9.55724;0.170667
20180913185647413_HFKVARY-R1_snap.fits;5.64088;26510.7;4.29219;0
20180913185811039_HFKVARY-R1_met.fits;5.10079;26519.5;35.7856;0.341333
20180913185747487_HFKVARY-R1_snap.fits;5.04003;26543;4.72804;0
20180913185915893_HFKVARY-R1_met.fits;4.291;26509.3;9.56437;0.170667
20180913185919818_HFKVARY-R1_met.fits;5.40226;26547.4;16.7189;0.341333
20180913185929034_HFKVARY-R1_met.fits;4.54225;26543;10.8692;0.170667
20180913185847562_HFKVARY-R1_snap.fits;4.97807;26490.2;4.23976;0
20180913190006239_HFKVARY-R1_met.fits;5.00104;26522.5;32.2588;0.341333
20180913185947637_HFKVARY-R1_snap.fits;4.71426;26510.7;3.6371;0
