# file name; noise; peak f.; mag.; duration
20180913110011871_HFKVARY-R1_snap.fits;5.17045;26494.6;5.5068;0
20180913110143349_HFKVARY-R1_met.fits;6.00477;26502;12.0659;0.170667
20180913110158026_HFKVARY-R1_met.fits;5.78036;26507.8;30.8196;0.170667
20180913110111946_HFKVARY-R1_snap.fits;6.98535;26460.9;4.93071;0
20180913110226186_HFKVARY-R1_met.fits;5.62409;26488.8;52.2499;0.341333
20180913110212021_HFKVARY-R1_snap.fits;6.75459;26466.8;4.70521;0
20180913110318410_HFKVARY-R1_met.fits;6.05229;26499;12.4708;0.170667
20180913110325066_HFKVARY-R1_met.fits;6.25606;26482.9;15.0676;0.170667
20180913110353738_HFKVARY-R1_met.fits;5.45971;26497.6;16.8277;0.341333
20180913110312095_HFKVARY-R1_snap.fits;6.88697;26521;5.72153;0
20180913110411829_HFKVARY-R1_met.fits;6.68364;26502;14.821;0.341333
20180913110456543_HFKVARY-R1_met.fits;6.17883;26516.6;19.707;0.170667
20180913110412170_HFKVARY-R1_snap.fits;6.36303;26535.6;6.66443;0
20180913110543135_HFKVARY-R1_met.fits;6.30895;26507.8;23.5446;0.170667
20180913110603786_HFKVARY-R1_met.fits;5.75126;26500.5;15.3683;0.170667
20180913110512245_HFKVARY-R1_snap.fits;8.306;26449.2;7.60905;0
20180913110627679_HFKVARY-R1_met.fits;8.37245;26481.4;22.0006;0.170667
20180913110639455_HFKVARY-R1_met.fits;5.99395;26499;17.6319;0.170667
20180913110704714_HFKVARY-R1_met.fits;7.27755;26512.2;37.3179;0.341333
20180913110612319_HFKVARY-R1_snap.fits;6.18486;26466.8;5.7968;0
20180913110803765_HFKVARY-R1_met.fits;10.8714;26497.6;25.6838;0.170667
20180913110712394_HFKVARY-R1_snap.fits;13.3591;26491.7;9.17234;0
20180913110825951_HFKVARY-R1_met.fits;15.9451;26465.3;36.6534;0.170667
20180913110812469_HFKVARY-R1_snap.fits;16.0737;26497.6;19.6022;0
20180913110929951_HFKVARY-R1_met.fits;17.5725;26499;44.2257;0.170667
20180913110912543_HFKVARY-R1_snap.fits;25.7869;26541.5;18.9248;0
20180913111012618_HFKVARY-R1_snap.fits;42.4959;26523.9;39.646;0
20180913111112693_HFKVARY-R1_snap.fits;24.2819;26534.2;26.9448;0
20180913111212767_HFKVARY-R1_snap.fits;27.9655;26484.4;19.2074;0
20180913111312842_HFKVARY-R1_snap.fits;18.3157;26450.7;12.9693;0
20180913111412917_HFKVARY-R1_snap.fits;8.61805;26529.8;6.41808;0
20180913111529887_HFKVARY-R1_met.fits;4.94971;26502;11.581;0.170667
20180913111556853_HFKVARY-R1_met.fits;5.95565;26488.8;14.4011;0.170667
20180913111512991_HFKVARY-R1_snap.fits;6.60126;26510.7;6.44304;0
20180913111619210_HFKVARY-R1_met.fits;6.87909;26500.5;23.964;0.341333
20180913111630986_HFKVARY-R1_met.fits;6.0524;26504.9;12.6881;0.341333
20180913111658293_HFKVARY-R1_met.fits;5.15292;26471.2;11.3953;0.170667
20180913111700853_HFKVARY-R1_met.fits;4.95783;26485.8;18.0182;0.341333
20180913111613066_HFKVARY-R1_snap.fits;5.16153;26469.7;4.83093;0
20180913111710581_HFKVARY-R1_met.fits;4.35287;26485.8;15.3108;0.170667
20180913111727818_HFKVARY-R1_met.fits;5.35851;26490.2;24.7868;0.341333
20180913111734815_HFKVARY-R1_met.fits;4.6392;26477.1;23.809;0.341333
20180913111739082_HFKVARY-R1_met.fits;4.77159;26459.5;31.3932;0.170667
20180913111713141_HFKVARY-R1_snap.fits;3.89601;26525.4;3.54233;0
20180913111826186_HFKVARY-R1_met.fits;4.07489;26516.6;11.5492;0.341333
20180913111828575_HFKVARY-R1_met.fits;4.64491;26519.5;11.9911;0.170667
20180913111904927_HFKVARY-R1_met.fits;5.33755;26510.7;12.9154;0.170667
20180913111813215_HFKVARY-R1_snap.fits;4.46446;26475.6;4.70408;0
20180913111921653_HFKVARY-R1_met.fits;4.6172;26469.7;11.3331;0.170667
20180913111927626_HFKVARY-R1_met.fits;4.08755;26493.2;11.2881;0.170667
20180913111944522_HFKVARY-R1_met.fits;4.98432;26493.2;15.5665;0.170667
20180913111913290_HFKVARY-R1_snap.fits;4.64313;26538.6;3.96178;0
20180913112032309_HFKVARY-R1_met.fits;4.62408;26516.6;12.9019;0.170667
20180913112049546_HFKVARY-R1_met.fits;3.88417;26478.5;29.0007;0.341333
20180913112013365_HFKVARY-R1_snap.fits;4.00713;26523.9;3.83167;0
20180913112121461_HFKVARY-R1_met.fits;4.11948;26475.6;11.1074;2.38933
20180913112158154_HFKVARY-R1_met.fits;4.73194;26503.4;14.8983;0.170667
20180913112207882_HFKVARY-R1_met.fits;4.44943;26528.3;11.1058;0.170667
20180913112113439_HFKVARY-R1_snap.fits;5.23246;26507.8;3.79797;0
20180913112211295_HFKVARY-R1_met.fits;4.35897;26497.6;11.7036;0.170667
20180913112248330_HFKVARY-R1_met.fits;4.48136;26496.1;13.7651;0.512
20180913112253791_HFKVARY-R1_met.fits;4.21961;26502;27.5771;0.341333
20180913112213514_HFKVARY-R1_snap.fits;5.29847;26488.8;6.72378;0
20180913112313589_HFKVARY-R1_snap.fits;5.33154;26519.5;3.73621;0
20180913112446773_HFKVARY-R1_met.fits;4.8384;26515.1;19.6576;0.170667
20180913112413663_HFKVARY-R1_snap.fits;5.60476;26485.8;4.59521;0
20180913112537461_HFKVARY-R1_met.fits;4.54882;26509.3;13.9473;0.341333
20180913112513738_HFKVARY-R1_snap.fits;4.34141;26469.7;4.47745;0
20180913112626613_HFKVARY-R1_met.fits;5.06357;26499;43.4137;0.341333
20180913112642997_HFKVARY-R1_met.fits;4.9692;26515.1;41.1132;0.341333
20180913112659722_HFKVARY-R1_met.fits;4.29674;26480;11.4079;0.170667
20180913112613813_HFKVARY-R1_snap.fits;5.01031;26456.5;4.18856;0
20180913112723103_HFKVARY-R1_met.fits;4.38928;26532.7;11.391;0.170667
20180913112754335_HFKVARY-R1_met.fits;4.40587;26504.9;25.907;0.170667
20180913112806453_HFKVARY-R1_met.fits;5.48238;26526.9;23.9038;0.341333
20180913112713887_HFKVARY-R1_snap.fits;5.30759;26515.1;4.82118;0
20180913112825909_HFKVARY-R1_met.fits;4.38308;26513.7;10.968;0.170667
20180913112847071_HFKVARY-R1_met.fits;4.05917;26506.3;21.8943;0.341333
20180913112904479_HFKVARY-R1_met.fits;4.48743;26516.6;18.2289;0.170667
20180913112813962_HFKVARY-R1_snap.fits;5.22413;26519.5;5.94304;0
20180913112924959_HFKVARY-R1_met.fits;5.08041;26472.7;18.7846;0.341333
20180913112952607_HFKVARY-R1_met.fits;4.7634;26541.5;10.4431;0.170667
20180913112914037_HFKVARY-R1_snap.fits;4.59473;26516.6;5.04747;0
20180913113031861_HFKVARY-R1_met.fits;4.37385;26484.4;9.88701;0.170667
20180913113014111_HFKVARY-R1_snap.fits;4.34939;26502;3.22337;0
20180913113201973_HFKVARY-R1_met.fits;5.12503;26510.7;23.5248;0.170667
20180913113114186_HFKVARY-R1_snap.fits;3.97922;26469.7;4.97767;0
20180913113304437_HFKVARY-R1_met.fits;3.68935;26450.7;21.9786;3.072
20180913113214261_HFKVARY-R1_snap.fits;4.87249;26484.4;4.56605;0
20180913113311434_HFKVARY-R1_met.fits;4.17035;26497.6;46.9172;0.341333
20180913113313994_HFKVARY-R1_met.fits;4.54447;26519.5;20.1429;0.170667
20180913113314335_HFKVARY-R1_snap.fits;4.3026;26503.4;3.98401;0
20180913113421407_HFKVARY-R1_met.fits;4.56735;26484.4;11.3589;0.170667
20180913113441887_HFKVARY-R1_met.fits;4.43839;26488.8;19.5279;0.341333
20180913113506122_HFKVARY-R1_met.fits;3.45299;26481.4;10.7655;0.170667
20180913113414410_HFKVARY-R1_snap.fits;4.78992;26528.3;4.18262;0
20180913113519093_HFKVARY-R1_met.fits;5.35944;26481.4;13.4796;0.170667
20180913113521823_HFKVARY-R1_met.fits;4.31199;26494.6;28.1163;0.341333
20180913113530186_HFKVARY-R1_met.fits;5.10073;26534.2;13.4449;0.341333
20180913113534111_HFKVARY-R1_met.fits;4.22615;26497.6;19.8474;0.341333
20180913113606879_HFKVARY-R1_met.fits;4.38663;26529.8;12.4597;1.36533
20180913113514485_HFKVARY-R1_snap.fits;3.96755;26462.4;3.25425;0
20180913113611658_HFKVARY-R1_met.fits;5.62081;26497.6;74.0746;0.341333
20180913113617119_HFKVARY-R1_met.fits;4.4535;26488.8;30.0575;0.341333
20180913113635039_HFKVARY-R1_met.fits;4.36728;26468.3;17.2109;0.341333
20180913113703541_HFKVARY-R1_met.fits;4.93199;26500.5;17.1889;0.170667
20180913113708319_HFKVARY-R1_met.fits;4.05659;26474.1;9.21814;0.341333
20180913113614559_HFKVARY-R1_snap.fits;4.33342;26469.7;3.94075;0
20180913113722485_HFKVARY-R1_met.fits;4.43455;26466.8;16.3032;0.341333
20180913113728287_HFKVARY-R1_met.fits;3.52398;26528.3;17.9172;0.170667
20180913113801909_HFKVARY-R1_met.fits;3.9119;26496.1;8.95921;1.536
20180913113714634_HFKVARY-R1_snap.fits;4.61831;26525.4;3.61369;0
20180913113811466_HFKVARY-R1_met.fits;4.77873;26490.2;11.5592;0.170667
20180913113825973_HFKVARY-R1_met.fits;5.91004;26500.5;19.4776;0.170667
20180913113814709_HFKVARY-R1_snap.fits;4.3751;26468.3;4.9345;0
20180913114005130_HFKVARY-R1_met.fits;3.49089;26538.6;7.41395;0.170667
20180913113914783_HFKVARY-R1_snap.fits;4.54033;26541.5;3.88805;0
20180913114028170_HFKVARY-R1_met.fits;4.26859;26469.7;20.2983;0.170667
20180913114101279_HFKVARY-R1_met.fits;5.11211;26500.5;33.3001;0.341333
20180913114108447_HFKVARY-R1_met.fits;4.94204;26493.2;14.1782;0.170667
20180913114014858_HFKVARY-R1_snap.fits;4.21751;26491.7;4.60648;0
20180913114139509_HFKVARY-R1_met.fits;4.44515;26513.7;10.2405;0.341333
20180913114151285_HFKVARY-R1_met.fits;3.74219;26528.3;10.0785;0.512
20180913114114933_HFKVARY-R1_snap.fits;4.49138;26469.7;4.80412;0
20180913114233781_HFKVARY-R1_met.fits;5.78636;26509.3;107.811;0.512
20180913114310303_HFKVARY-R1_met.fits;4.66405;26484.4;17.3435;1.36533
20180913114215007_HFKVARY-R1_snap.fits;3.75526;26532.7;3.3826;0
20180913114342218_HFKVARY-R1_met.fits;5.41433;26499;66.3456;0.341333
20180913114357407_HFKVARY-R1_met.fits;4.26304;26491.7;46.1817;0.341333
20180913114315082_HFKVARY-R1_snap.fits;4.41309;26475.6;3.71463;0
20180913114507551_HFKVARY-R1_met.fits;4.4923;26497.6;10.17;0.170667
20180913114415157_HFKVARY-R1_snap.fits;4.42641;26481.4;3.5444;0
20180913114513183_HFKVARY-R1_met.fits;4.21157;26484.4;8.75874;0.341333
20180913114540490_HFKVARY-R1_met.fits;5.09364;26484.4;13.5879;0.341333
20180913114550218_HFKVARY-R1_met.fits;4.34274;26488.8;9.00525;0.170667
20180913114608138_HFKVARY-R1_met.fits;4.80688;26509.3;19.4322;1.70667
20180913114515231_HFKVARY-R1_snap.fits;4.39562;26510.7;4.67741;0
20180913114616671_HFKVARY-R1_met.fits;4.79522;26481.4;21.4543;0.341333
20180913114620938_HFKVARY-R1_met.fits;3.92152;26453.6;19.9319;0.853333
20180913114645002_HFKVARY-R1_met.fits;3.99052;26509.3;9.56485;0.512
20180913114656607_HFKVARY-R1_met.fits;4.28296;26523.9;9.11664;0.170667
20180913114658997_HFKVARY-R1_met.fits;4.7652;26521;17.4025;0.170667
20180913114704287_HFKVARY-R1_met.fits;4.5283;26512.2;12.9968;0.341333
20180913114615306_HFKVARY-R1_snap.fits;3.71223;26494.6;5.34854;0
20180913114726986_HFKVARY-R1_met.fits;4.66902;26510.7;11.5822;0.170667
20180913114715381_HFKVARY-R1_snap.fits;5.03051;26541.5;3.2245;0
20180913114815797_HFKVARY-R1_met.fits;3.65013;26519.5;13.4764;0.512
20180913114854538_HFKVARY-R1_met.fits;3.95464;26496.1;13.1035;0.170667
20180913114903925_HFKVARY-R1_met.fits;5.00184;26518.1;19.1931;0.170667
20180913114815455_HFKVARY-R1_snap.fits;4.26968;26487.3;4.00596;0
20180913114919455_HFKVARY-R1_met.fits;4.38982;26521;10.5675;0.341333
20180913114937034_HFKVARY-R1_met.fits;4.29523;26478.5;11.4493;0.341333
20180913114951199_HFKVARY-R1_met.fits;4.60421;26469.7;38.009;0.341333
20180913114953589_HFKVARY-R1_met.fits;4.03104;26485.8;10.8575;1.87733
20180913114915530_HFKVARY-R1_snap.fits;5.18204;26543;3.96069;0
20180913115038133_HFKVARY-R1_met.fits;3.84008;26502;8.72085;0.170667
20180913115015605_HFKVARY-R1_snap.fits;4.94978;26497.6;4.19363;0
20180913115114314_HFKVARY-R1_met.fits;4.34928;26497.6;12.8759;0.512
20180913115118581_HFKVARY-R1_met.fits;3.82133;26521;10.1128;0.170667
20180913115125578_HFKVARY-R1_met.fits;4.36319;26493.2;20.7304;0.341333
20180913115130869_HFKVARY-R1_met.fits;4.07767;26534.2;13.5663;0.170667
20180913115141279_HFKVARY-R1_met.fits;3.8717;26496.1;45.3151;0.341333
20180913115148277_HFKVARY-R1_met.fits;4.46666;26528.3;8.99271;0.170667
20180913115115679_HFKVARY-R1_snap.fits;3.9212;26499;3.50541;0
20180913115236917_HFKVARY-R1_met.fits;4.19394;26537.1;50.693;0.341333
20180913115215754_HFKVARY-R1_snap.fits;4.19431;26481.4;4.73903;0
20180913115406005_HFKVARY-R1_met.fits;4.51733;26528.3;9.17436;0.512
20180913115315829_HFKVARY-R1_snap.fits;3.83237;26496.1;3.84497;0
20180913115412319_HFKVARY-R1_met.fits;4.34713;26490.2;34.1697;0.341333
20180913115440991_HFKVARY-R1_met.fits;4.04768;26472.7;11.5826;0.341333
20180913115447135_HFKVARY-R1_met.fits;4.39612;26471.2;12.0768;0.170667
20180913115450719_HFKVARY-R1_met.fits;3.94938;26490.2;8.64695;0.170667
20180913115454645_HFKVARY-R1_met.fits;4.69095;26488.8;12.6925;0.170667
20180913115415903_HFKVARY-R1_snap.fits;3.91885;26471.2;3.39781;0
20180913115520757_HFKVARY-R1_met.fits;3.83596;26491.7;8.19166;0.341333
20180913115541237_HFKVARY-R1_met.fits;4.29004;26496.1;9.95117;23.552
20180913115515978_HFKVARY-R1_snap.fits;4.38588;26499;3.86806;0
20180913115628170_HFKVARY-R1_met.fits;3.81594;26499;8.25729;0.170667
20180913115616053_HFKVARY-R1_snap.fits;4.14295;26516.6;4.12061;0
20180913115733535_HFKVARY-R1_met.fits;4.40806;26502;9.4027;1.70667
20180913115716127_HFKVARY-R1_snap.fits;4.29833;26534.2;4.64861;0
20180913115818762_HFKVARY-R1_met.fits;3.79999;26503.4;8.28879;0.341333
20180913115825930_HFKVARY-R1_met.fits;4.3355;26468.3;9.21633;0.170667
20180913115850165_HFKVARY-R1_met.fits;3.31905;26534.2;6.67041;0.341333
20180913115905354_HFKVARY-R1_met.fits;4.00996;26499;22.4529;0.512
20180913115816202_HFKVARY-R1_snap.fits;4.8871;26497.6;6.56659;0
20180913115916959_HFKVARY-R1_met.fits;4.11857;26497.6;11.2728;0.170667
20180913115945802_HFKVARY-R1_met.fits;3.68993;26482.9;38.7551;0.512
20180913115949215_HFKVARY-R1_met.fits;3.99884;26532.7;8.28022;2.21867
20180913115956383_HFKVARY-R1_met.fits;4.38219;26506.3;8.78825;0.170667
20180913120002527_HFKVARY-R1_met.fits;3.73812;26502;11.7127;0.170667
20180913115916277_HFKVARY-R1_snap.fits;4.67934;26525.4;3.3634;0
20180913120016351_HFKVARY-R1_met.fits;4.17468;26490.2;18.5358;0.170667
20180913120024031_HFKVARY-R1_met.fits;4.56355;26453.6;22.8634;0.341333
20180913120029493_HFKVARY-R1_met.fits;4.23109;26485.8;9.95038;0.341333
20180913120053727_HFKVARY-R1_met.fits;4.72985;26545.9;17.4284;0.170667
20180913120119498_HFKVARY-R1_met.fits;4.26125;26510.7;8.66757;0.170667
20180913120122911_HFKVARY-R1_met.fits;4.24517;26512.2;8.78666;0.170667
