# file name; noise; peak f.; mag.; duration
20180913000022666_HFKVARY-R1_snap.fits;10.4799;26507.8;6.94499;0
20180913000206773_HFKVARY-R1_met.fits;11.411;26482.9;25.4529;0.170667
20180913000122741_HFKVARY-R1_snap.fits;13.2583;26459.5;11.8376;0
20180913000222815_HFKVARY-R1_snap.fits;14.1073;26532.7;12.4931;0
20180913000401631_HFKVARY-R1_met.fits;9.1741;26509.3;20.1271;0.170667
20180913000322890_HFKVARY-R1_snap.fits;10.4062;26487.3;9.87419;0
20180913000516725_HFKVARY-R1_met.fits;10.7644;26484.4;24.1381;0.341333
20180913000422965_HFKVARY-R1_snap.fits;15.9423;26462.4;10.7226;0
20180913000531231_HFKVARY-R1_met.fits;13.7679;26487.3;47.6406;0.341333
20180913000606218_HFKVARY-R1_met.fits;13.0838;26519.5;36.7341;0.170667
20180913000523039_HFKVARY-R1_snap.fits;14.5858;26458;12.5518;0
20180913000638645_HFKVARY-R1_met.fits;15.0296;26474.1;32.9939;0.170667
20180913000623114_HFKVARY-R1_snap.fits;10.1082;26460.9;6.50274;0
20180913000723189_HFKVARY-R1_snap.fits;9.14524;26509.3;7.07753;0
20180913000844426_HFKVARY-R1_met.fits;13.419;26493.2;27.9913;0.170667
20180913000854666_HFKVARY-R1_met.fits;7.711;26485.8;20.6969;0.170667
20180913000823263_HFKVARY-R1_snap.fits;8.44121;26537.1;9.7994;0
20180913000938186_HFKVARY-R1_met.fits;12.6959;26487.3;44.511;0.341333
20180913000923338_HFKVARY-R1_snap.fits;15.1029;26504.9;14.884;0
20180913001029727_HFKVARY-R1_met.fits;10.0939;26506.3;36.15;0.341333
20180913001023413_HFKVARY-R1_snap.fits;13.6073;26504.9;12.9419;0
20180913001123487_HFKVARY-R1_snap.fits;15.2337;26510.7;13.457;0
20180913001223562_HFKVARY-R1_snap.fits;14.3908;26453.6;12.6882;0
20180913001324319_HFKVARY-R1_met.fits;12.4667;26484.4;50.2302;0.170667
20180913001332170_HFKVARY-R1_met.fits;12.1577;26493.2;51.1939;0.341333
20180913001412618_HFKVARY-R1_met.fits;9.47209;26493.2;26.7641;0.170667
20180913001417226_HFKVARY-R1_met.fits;9.35173;26497.6;21.7382;0.170667
20180913001323637_HFKVARY-R1_snap.fits;16.5877;26477.1;14.5445;0
20180913001449994_HFKVARY-R1_met.fits;15.1128;26502;46.4111;0.341333
20180913001423711_HFKVARY-R1_snap.fits;15.4121;26543;15.0286;0
20180913001617546_HFKVARY-R1_met.fits;15.1592;26526.9;52.9712;1.70667
20180913001523786_HFKVARY-R1_snap.fits;14.774;26541.5;15.6352;0
20180913001706186_HFKVARY-R1_met.fits;16.0107;26485.8;60.428;0.341333
20180913001623861_HFKVARY-R1_snap.fits;13.5828;26526.9;18.7586;0
20180913001723935_HFKVARY-R1_snap.fits;19.1778;26516.6;15.7653;0
20180913001849439_HFKVARY-R1_met.fits;12.1337;26452.1;28.238;0.170667
20180913001824010_HFKVARY-R1_snap.fits;14.7765;26531.2;10.951;0
20180913001924085_HFKVARY-R1_snap.fits;16.6987;26496.1;10.9948;0
20180913002020746_HFKVARY-R1_met.fits;14.031;26499;37.6612;0.341333
20180913002030645_HFKVARY-R1_met.fits;20.5514;26477.1;75.0018;0.170667
20180913002024159_HFKVARY-R1_snap.fits;15.1206;26545.9;13.4882;0
20180913002134645_HFKVARY-R1_met.fits;15.0528;26452.1;138.433;0.341333
20180913002124234_HFKVARY-R1_snap.fits;20.285;26493.2;14.4955;0
20180913002224309_HFKVARY-R1_snap.fits;18.0446;26463.9;9.91964;0
20180913002346058_HFKVARY-R1_met.fits;16.7948;26497.6;48.3619;0.341333
20180913002324383_HFKVARY-R1_snap.fits;19.0257;26460.9;16.308;0
20180913002424458_HFKVARY-R1_snap.fits;18.0656;26463.9;16.3098;0
20180913002524533_HFKVARY-R1_snap.fits;15.8877;26463.9;10.5895;0
20180913002624607_HFKVARY-R1_snap.fits;16.5679;26534.2;17.1159;0
20180913002732533_HFKVARY-R1_met.fits;16.3844;26494.6;33.6225;0.170667
20180913002802399_HFKVARY-R1_met.fits;15.6543;26506.3;36.3893;0.341333
20180913002724682_HFKVARY-R1_snap.fits;16.2738;26493.2;16.6309;0
20180913002824757_HFKVARY-R1_snap.fits;18.8965;26474.1;11.9273;0
20180913002924831_HFKVARY-R1_snap.fits;17.4038;26480;15.5866;0
20180913003020127_HFKVARY-R1_met.fits;13.5168;26510.7;34.732;2.048
20180913003024906_HFKVARY-R1_snap.fits;16.3786;26515.1;16.9445;0
20180913003124981_HFKVARY-R1_snap.fits;19.7493;26494.6;20.0864;0
20180913003225055_HFKVARY-R1_snap.fits;19.8693;26532.7;21.7707;0
20180913003325130_HFKVARY-R1_snap.fits;16.2558;26532.7;16.8807;0
20180913003425205_HFKVARY-R1_snap.fits;18.6729;26466.8;17.3731;0
20180913003525279_HFKVARY-R1_snap.fits;18.652;26491.7;20.0435;0
20180913003625354_HFKVARY-R1_snap.fits;21.002;26502;17.4824;0
20180913003725429_HFKVARY-R1_snap.fits;24.8243;26543;18.7608;0
20180913003825503_HFKVARY-R1_snap.fits;22.3741;26493.2;16.141;0
20180913003934623_HFKVARY-R1_met.fits;24.9913;26468.3;132.271;0.170667
20180913003945205_HFKVARY-R1_met.fits;19.9092;26491.7;101.459;0.341333
20180913003925578_HFKVARY-R1_snap.fits;24.4283;26478.5;19.4976;0
20180913004025653_HFKVARY-R1_snap.fits;27.453;26523.9;26.4365;0
20180913004124874_HFKVARY-R1_met.fits;20.3035;26502;51.8469;0.512
20180913004125727_HFKVARY-R1_snap.fits;21.8345;26516.6;16.806;0
20180913004225802_HFKVARY-R1_snap.fits;23.714;26496.1;18.7152;0
20180913004325877_HFKVARY-R1_snap.fits;21.8353;26462.4;15.514;0
20180913004425951_HFKVARY-R1_snap.fits;25.8149;26509.3;19.3949;0
20180913004526026_HFKVARY-R1_snap.fits;35.3974;26499;16.4875;0
20180913004637365_HFKVARY-R1_met.fits;21.8161;26493.2;45.0613;0.170667
20180913004626101_HFKVARY-R1_snap.fits;29.9914;26503.4;22.6899;0
20180913004726175_HFKVARY-R1_snap.fits;25.736;26491.7;22.3071;0
20180913004819765_HFKVARY-R1_met.fits;28.0421;26547.4;69.4869;3.24267
20180913004918133_HFKVARY-R1_met.fits;32.3671;26490.2;86.7489;0.170667
20180913004826250_HFKVARY-R1_snap.fits;23.3836;26544.4;22.2631;0
20180913004926325_HFKVARY-R1_snap.fits;24.5282;26513.7;27.3467;0
20180913005102751_HFKVARY-R1_met.fits;33.1849;26544.4;94.1868;0.170667
20180913005111114_HFKVARY-R1_met.fits;21.755;26488.8;67.0385;0.170667
20180913005026399_HFKVARY-R1_snap.fits;29.9213;26465.3;29.2217;0
20180913005151221_HFKVARY-R1_met.fits;31.6065;26475.6;65.5342;0.170667
20180913005126474_HFKVARY-R1_snap.fits;25.6049;26500.5;21.4913;0
20180913005249247_HFKVARY-R1_met.fits;23.9469;26488.8;122.768;0.341333
20180913005226549_HFKVARY-R1_snap.fits;31.6159;26466.8;32.283;0
20180913005326623_HFKVARY-R1_snap.fits;32.6112;26496.1;44.247;0
20180913005426698_HFKVARY-R1_snap.fits;25.1473;26497.6;23.1603;0
20180913005526773_HFKVARY-R1_snap.fits;26.2243;26506.3;30.3306;0
20180913005716682_HFKVARY-R1_met.fits;25.1513;26500.5;73.1129;0.170667
20180913005626847_HFKVARY-R1_snap.fits;33.1174;26537.1;24.4849;0
20180913005726922_HFKVARY-R1_snap.fits;27.7837;26515.1;27.4024;0
20180913005826997_HFKVARY-R1_snap.fits;23.7828;26462.4;19.0565;0
20180913005927071_HFKVARY-R1_snap.fits;30.5334;26455.1;22.0989;0
