# file name; noise; peak f.; mag.; duration
20180913200143050_HFKVARY-R1_met.fits;8.02414;26493.2;51.8158;1.536
20180913200052191_HFKVARY-R1_snap.fits;6.9446;26450.7;5.55687;0
20180913200152266_HFKVARY-R1_snap.fits;7.25858;26482.9;6.47907;0
20180913200301386_HFKVARY-R1_met.fits;7.35361;26493.2;18.7164;0.341333
20180913200334154_HFKVARY-R1_met.fits;8.78127;26512.2;33.3364;0.341333
20180913200252341_HFKVARY-R1_snap.fits;6.55488;26528.3;6.53325;0
20180913200406410_HFKVARY-R1_met.fits;5.84609;26455.1;29.7131;0.170667
20180913200431669_HFKVARY-R1_met.fits;5.6502;26493.2;15.7096;0.170667
20180913200352415_HFKVARY-R1_snap.fits;9.50838;26512.2;9.08424;0
20180913200533279_HFKVARY-R1_met.fits;5.89168;26478.5;17.1832;0.170667
20180913200452490_HFKVARY-R1_snap.fits;8.4301;26499;7.38103;0
20180913200552223_HFKVARY-R1_met.fits;5.29361;26537.1;11.3513;0.170667
20180913200614581_HFKVARY-R1_met.fits;8.00296;26471.2;34.1048;0.512
20180913200552565_HFKVARY-R1_snap.fits;6.98611;26537.1;6.56535;0
20180913200708341_HFKVARY-R1_met.fits;11.1137;26491.7;64.9115;0.682667
20180913200716533_HFKVARY-R1_met.fits;6.08984;26504.9;62.6808;0.341333
20180913200740426_HFKVARY-R1_met.fits;8.49027;26453.6;17.7647;0.170667
20180913200652639_HFKVARY-R1_snap.fits;8.22051;26465.3;7.06675;0
20180913200813023_HFKVARY-R1_met.fits;7.26195;26496.1;36.7332;0.341333
20180913200823263_HFKVARY-R1_met.fits;9.09299;26484.4;20.629;0.170667
20180913200752714_HFKVARY-R1_snap.fits;4.13849;26449.2;3.79007;0
20180913200948085_HFKVARY-R1_met.fits;6.90693;26521;23.7849;0.170667
20180913200852789_HFKVARY-R1_snap.fits;11.3128;26513.7;9.85936;0
20180913200952863_HFKVARY-R1_snap.fits;7.02367;26521;5.96018;0
20180913201136970_HFKVARY-R1_met.fits;6.7846;26513.7;17.8141;0.170667
20180913201052938_HFKVARY-R1_snap.fits;7.853;26482.9;11.1022;0
20180913201153013_HFKVARY-R1_snap.fits;8.11927;26449.2;7.19641;0
20180913201254965_HFKVARY-R1_met.fits;6.41539;26521;12.8401;0.341333
20180913201348213_HFKVARY-R1_met.fits;8.2743;26475.6;25.9509;0.341333
20180913201253087_HFKVARY-R1_snap.fits;8.59751;26497.6;8.44466;0
20180913201353162_HFKVARY-R1_snap.fits;7.20877;26518.1;9.16139;0
20180913201456138_HFKVARY-R1_met.fits;7.7637;26469.7;24.7388;0.170667
20180913201453237_HFKVARY-R1_snap.fits;9.19357;26490.2;6.84921;0
20180913201558943_HFKVARY-R1_met.fits;8.37126;26488.8;26.5898;6.99733
20180913201553311_HFKVARY-R1_snap.fits;8.17832;26481.4;6.44463;0
20180913201658847_HFKVARY-R1_met.fits;6.61464;26463.9;14.2145;0.170667
20180913201709429_HFKVARY-R1_met.fits;7.37053;26547.4;15.1467;0.170667
20180913201718645_HFKVARY-R1_met.fits;7.54048;26525.4;25.8095;1.70667
20180913201745098_HFKVARY-R1_met.fits;6.56173;26532.7;17.2882;0.170667
20180913201653386_HFKVARY-R1_snap.fits;8.00249;26496.1;8.79305;0
20180913201849610_HFKVARY-R1_met.fits;7.19095;26487.3;24.858;0.170667
20180913201753461_HFKVARY-R1_snap.fits;6.54283;26504.9;4.19276;0
20180913201931253_HFKVARY-R1_met.fits;6.21859;26509.3;13.2334;0.682667
20180913201853535_HFKVARY-R1_snap.fits;8.3111;26491.7;10.1736;0
20180913202017674_HFKVARY-R1_met.fits;6.02954;26480;15.1554;0.170667
20180913201953610_HFKVARY-R1_snap.fits;6.11884;26535.6;6.75458;0
20180913202129183_HFKVARY-R1_met.fits;6.84382;26510.7;22.9664;0.341333
20180913202145226_HFKVARY-R1_met.fits;5.99628;26497.6;12.2449;0.170667
20180913202053685_HFKVARY-R1_snap.fits;8.40187;26484.4;5.1165;0
20180913202201269_HFKVARY-R1_met.fits;8.5058;26496.1;18.8607;0.341333
20180913202210485_HFKVARY-R1_met.fits;5.58497;26506.3;49.9587;1.19467
20180913202218506_HFKVARY-R1_met.fits;6.42505;26502;17.944;0.170667
20180913202226869_HFKVARY-R1_met.fits;7.74365;26478.5;17.1578;0.170667
20180913202153759_HFKVARY-R1_snap.fits;7.0285;26471.2;8.54737;0
20180913202257247_HFKVARY-R1_met.fits;8.35036;26460.9;89.8246;1.024
20180913202253834_HFKVARY-R1_snap.fits;7.75063;26485.8;7.04158;0
20180913202407391_HFKVARY-R1_met.fits;6.53435;26456.5;19.4691;0.341333
20180913202443573_HFKVARY-R1_met.fits;7.69592;26456.5;18.2646;0.170667
20180913202353909_HFKVARY-R1_snap.fits;8.53018;26522.5;8.33134;0
20180913202453642_HFKVARY-R1_met.fits;7.97992;26512.2;35.6849;0.170667
20180913202453983_HFKVARY-R1_snap.fits;8.14379;26452.1;7.73461;0
20180913202554058_HFKVARY-R1_snap.fits;6.44844;26526.9;5.62935;0
20180913202654133_HFKVARY-R1_snap.fits;6.75248;26540;6.69282;0
20180913202803935_HFKVARY-R1_met.fits;8.67308;26547.4;46.6685;0.341333
20180913202754207_HFKVARY-R1_snap.fits;6.60632;26456.5;4.70787;0
20180913202855135_HFKVARY-R1_met.fits;6.56922;26475.6;16.1556;0.170667
20180913202906570_HFKVARY-R1_met.fits;6.89477;26513.7;15.5666;0.170667
20180913202944629_HFKVARY-R1_met.fits;7.70682;26488.8;16.4794;0.170667
20180913202854282_HFKVARY-R1_snap.fits;5.05446;26522.5;4.63118;0
20180913203007157_HFKVARY-R1_met.fits;5.56996;26545.9;26.4715;0.341333
20180913203017055_HFKVARY-R1_met.fits;5.51587;26500.5;19.7531;0.170667
20180913202954357_HFKVARY-R1_snap.fits;6.09576;26494.6;5.03604;0
20180913203149215_HFKVARY-R1_met.fits;6.16379;26521;12.6072;0.170667
20180913203054431_HFKVARY-R1_snap.fits;7.91878;26503.4;5.96698;0
20180913203233589_HFKVARY-R1_met.fits;6.98115;26509.3;16.9029;0.170667
20180913203154506_HFKVARY-R1_snap.fits;6.23745;26450.7;4.60444;0
20180913203300042_HFKVARY-R1_met.fits;5.55611;26515.1;30.489;0.170667
20180913203313866_HFKVARY-R1_met.fits;6.02957;26497.6;16.467;0.341333
20180913203327349_HFKVARY-R1_met.fits;6.71411;26499;16.7671;1.36533
20180913203254581_HFKVARY-R1_snap.fits;6.19038;26459.5;4.62869;0
20180913203413941_HFKVARY-R1_met.fits;5.38881;26474.1;13.8119;0.170667
20180913203437663_HFKVARY-R1_met.fits;6.4179;26481.4;15.9432;0.170667
20180913203449610_HFKVARY-R1_met.fits;4.94967;26474.1;15.8773;0.341333
20180913203354655_HFKVARY-R1_snap.fits;6.90961;26507.8;6.06772;0
20180913203534837_HFKVARY-R1_met.fits;6.84001;26545.9;60.6487;0.341333
20180913203545077_HFKVARY-R1_met.fits;6.49129;26478.5;16.8273;0.170667
20180913203454730_HFKVARY-R1_snap.fits;5.18284;26475.6;4.96492;0
20180913203627061_HFKVARY-R1_met.fits;5.06771;26496.1;11.8029;0.341333
20180913203630815_HFKVARY-R1_met.fits;7.48768;26478.5;16.6218;0.170667
20180913203554805_HFKVARY-R1_snap.fits;5.64167;26528.3;4.52691;0
20180913203654879_HFKVARY-R1_snap.fits;6.82161;26531.2;5.72904;0
20180913203751882_HFKVARY-R1_met.fits;5.57619;26518.1;44.8951;0.512
20180913203840522_HFKVARY-R1_met.fits;6.59955;26529.8;14.0295;0.170667
20180913203847007_HFKVARY-R1_met.fits;5.97917;26515.1;62.6106;0.512
20180913203754954_HFKVARY-R1_snap.fits;6.41576;26504.9;5.73599;0
20180913203855029_HFKVARY-R1_snap.fits;6.48649;26500.5;9.92935;0
20180913204011146_HFKVARY-R1_met.fits;4.34965;26503.4;13.8391;0.341333
20180913204014901_HFKVARY-R1_met.fits;5.74585;26494.6;12.4651;0.170667
20180913204045621_HFKVARY-R1_met.fits;6.52719;26534.2;20.1437;0.170667
20180913204049205_HFKVARY-R1_met.fits;5.37721;26465.3;25.6864;0.170667
20180913203955103_HFKVARY-R1_snap.fits;5.94739;26523.9;5.40122;0
20180913204132383_HFKVARY-R1_met.fits;6.20736;26513.7;13.1287;0.170667
20180913204141941_HFKVARY-R1_met.fits;6.34707;26547.4;16.1421;0.512
20180913204055178_HFKVARY-R1_snap.fits;6.07591;26475.6;5.31484;0
20180913204249013_HFKVARY-R1_met.fits;6.29684;26478.5;31.4533;0.170667
20180913204155253_HFKVARY-R1_snap.fits;5.80931;26481.4;5.54111;0
20180913204252426_HFKVARY-R1_met.fits;7.4226;26518.1;18.7575;0.170667
20180913204351818_HFKVARY-R1_met.fits;6.64028;26547.4;15.7634;0.170667
20180913204255327_HFKVARY-R1_snap.fits;7.08151;26512.2;6.78594;0
20180913204357450_HFKVARY-R1_met.fits;5.63549;26491.7;46.6048;0.341333
20180913204405130_HFKVARY-R1_met.fits;5.80119;26512.2;17.4683;0.341333
20180913204420661_HFKVARY-R1_met.fits;5.50145;26540;11.1432;0.170667
20180913204355402_HFKVARY-R1_snap.fits;5.03899;26544.4;4.51207;0
20180913204518175_HFKVARY-R1_met.fits;6.50036;26485.8;15.7659;0.170667
20180913204455477_HFKVARY-R1_snap.fits;6.21729;26497.6;5.81215;0
20180913204612789_HFKVARY-R1_met.fits;5.36572;26493.2;12.597;0.512
20180913204555551_HFKVARY-R1_snap.fits;4.12961;26513.7;3.34544;0
20180913204709962_HFKVARY-R1_met.fits;4.70729;26487.3;15.27;0.170667
20180913204655626_HFKVARY-R1_snap.fits;5.21274;26528.3;4.98815;0
20180913204802527_HFKVARY-R1_met.fits;4.58114;26468.3;10.7393;0.341333
20180913204828469_HFKVARY-R1_met.fits;5.38435;26529.8;12.865;0.170667
20180913204755701_HFKVARY-R1_snap.fits;6.17876;26455.1;6.72338;0
20180913204900213_HFKVARY-R1_met.fits;4.8535;26452.1;13.2768;0.170667
20180913204924106_HFKVARY-R1_met.fits;5.98244;26490.2;59.063;1.536
20180913204950901_HFKVARY-R1_met.fits;5.32887;26497.6;125.227;0.682667
20180913204855775_HFKVARY-R1_snap.fits;6.91312;26541.5;4.76157;0
20180913205011722_HFKVARY-R1_met.fits;6.44999;26482.9;13.5654;0.682667
20180913204955850_HFKVARY-R1_snap.fits;5.4478;26519.5;5.79255;0
20180913205055925_HFKVARY-R1_snap.fits;6.33936;26507.8;6.78009;0
20180913205213578_HFKVARY-R1_met.fits;5.83852;26490.2;14.1855;0.170667
20180913205155999_HFKVARY-R1_snap.fits;5.9479;26455.1;5.50325;0
20180913205257781_HFKVARY-R1_met.fits;5.63245;26503.4;16.0556;0.341333
20180913205308874_HFKVARY-R1_met.fits;6.24072;26513.7;26.0983;0.341333
20180913205324746_HFKVARY-R1_met.fits;5.66568;26500.5;37.2038;0.341333
20180913205340106_HFKVARY-R1_met.fits;5.93346;26529.8;12.6796;0.170667
20180913205346421_HFKVARY-R1_met.fits;5.51712;26513.7;15.3665;0.170667
20180913205256074_HFKVARY-R1_snap.fits;6.69402;26512.2;4.62327;0
20180913205428575_HFKVARY-R1_met.fits;5.40137;26468.3;14.8059;0.170667
20180913205434890_HFKVARY-R1_met.fits;4.86773;26519.5;13.1819;0.170667
20180913205356149_HFKVARY-R1_snap.fits;6.15945;26485.8;7.26161;0
20180913205456223_HFKVARY-R1_snap.fits;5.68291;26477.1;4.86303;0
20180913205601247_HFKVARY-R1_met.fits;5.98169;26493.2;121.453;0.682667
20180913205645621_HFKVARY-R1_met.fits;5.44604;26531.2;11.8452;0.170667
20180913205651594_HFKVARY-R1_met.fits;6.97347;26493.2;26.5831;0.341333
20180913205556298_HFKVARY-R1_snap.fits;5.62757;26534.2;5.22641;0
20180913205711733_HFKVARY-R1_met.fits;5.64881;26460.9;15.6794;0.341333
20180913205733407_HFKVARY-R1_met.fits;5.27109;26519.5;20.3616;0.341333
20180913205656373_HFKVARY-R1_snap.fits;5.99569;26469.7;5.29352;0
20180913205802250_HFKVARY-R1_met.fits;5.95378;26484.4;51.7895;0.341333
20180913205825802_HFKVARY-R1_met.fits;5.058;26491.7;26.3114;0.170667
20180913205756447_HFKVARY-R1_snap.fits;4.96074;26535.6;3.63191;0
20180913205856522_HFKVARY-R1_snap.fits;5.27059;26534.2;5.05373;0
20180913205956597_HFKVARY-R1_snap.fits;5.70209;26519.5;4.77959;0
20180913210117493_HFKVARY-R1_met.fits;4.76936;26503.4;17.692;1.024
