# file name; noise; peak f.; mag.; duration
20180913060049546_HFKVARY-R1_snap.fits;18.6444;26484.4;18.6635;0
20180913060149621_HFKVARY-R1_snap.fits;28.0442;26469.7;20.2735;0
20180913060257717_HFKVARY-R1_met.fits;26.2802;26449.2;77.4169;0.170667
20180913060249695_HFKVARY-R1_snap.fits;30.9173;26510.7;26.868;0
20180913060349770_HFKVARY-R1_snap.fits;25.0652;26485.8;17.5758;0
20180913060449845_HFKVARY-R1_snap.fits;20.9267;26503.4;19.5114;0
20180913060549919_HFKVARY-R1_snap.fits;14.4221;26521;15.633;0
20180913060746143_HFKVARY-R1_met.fits;14.2356;26504.9;36.1376;0.341333
20180913060649994_HFKVARY-R1_snap.fits;13.7522;26468.3;12.2582;0
20180913060750069_HFKVARY-R1_snap.fits;15.5018;26463.9;16.7767;0
20180913060850143_HFKVARY-R1_snap.fits;16.2534;26472.7;15.2583;0
20180913060950218_HFKVARY-R1_snap.fits;13.5426;26449.2;12.9109;0
20180913061113162_HFKVARY-R1_met.fits;7.85898;26522.5;16.3484;0.170667
20180913061050293_HFKVARY-R1_snap.fits;7.96464;26535.6;7.44285;0
20180913061233034_HFKVARY-R1_met.fits;11.6962;26521;31.9019;0.170667
20180913061240543_HFKVARY-R1_met.fits;10.0207;26506.3;21.8666;0.341333
20180913061150367_HFKVARY-R1_snap.fits;14.4779;26455.1;8.87813;0
20180913061310751_HFKVARY-R1_met.fits;10.9063;26487.3;24.1934;0.170667
20180913061317066_HFKVARY-R1_met.fits;9.25621;26523.9;32.5475;0.170667
20180913061250442_HFKVARY-R1_snap.fits;14.2289;26481.4;8.18982;0
20180913061350005_HFKVARY-R1_met.fits;10.5359;26537.1;41.0174;0.341333
20180913061357855_HFKVARY-R1_met.fits;11.1248;26503.4;59.9231;0.341333
20180913061425162_HFKVARY-R1_met.fits;8.21795;26480;19.5568;0.170667
20180913061350517_HFKVARY-R1_snap.fits;10.5687;26509.3;10.2138;0
20180913061542645_HFKVARY-R1_met.fits;8.60943;26478.5;19.2549;0.341333
20180913061450591_HFKVARY-R1_snap.fits;9.28465;26510.7;9.63185;0
20180913061551519_HFKVARY-R1_met.fits;8.97042;26490.2;21.0473;0.170667
20180913061626677_HFKVARY-R1_met.fits;10.2701;26518.1;51.2836;0.341333
20180913061636063_HFKVARY-R1_met.fits;9.7032;26465.3;22.4351;0.341333
20180913061550666_HFKVARY-R1_snap.fits;14.0227;26466.8;9.57106;0
20180913061710538_HFKVARY-R1_met.fits;7.43757;26532.7;26.5566;0.341333
20180913061746378_HFKVARY-R1_met.fits;9.40287;26510.7;46.2457;0.341333
20180913061650741_HFKVARY-R1_snap.fits;7.71374;26525.4;6.00902;0
20180913061750815_HFKVARY-R1_snap.fits;7.11969;26506.3;7.6443;0
20180913061929461_HFKVARY-R1_met.fits;7.23777;26521;16.8562;0.170667
20180913061850890_HFKVARY-R1_snap.fits;7.1683;26547.4;8.6041;0
20180913061950965_HFKVARY-R1_snap.fits;9.80303;26499;8.05988;0
20180913062054623_HFKVARY-R1_met.fits;9.6878;26506.3;22.0852;0.170667
20180913062059402_HFKVARY-R1_met.fits;6.41933;26541.5;17.5853;0.170667
20180913062051039_HFKVARY-R1_snap.fits;7.17942;26512.2;6.97332;0
20180913062148213_HFKVARY-R1_met.fits;7.39681;26535.6;18.1691;0.170667
20180913062207327_HFKVARY-R1_met.fits;9.11793;26512.2;45.6739;0.341333
20180913062151114_HFKVARY-R1_snap.fits;7.30774;26456.5;7.34993;0
20180913062345802_HFKVARY-R1_met.fits;10.5598;26469.7;34.1359;0.170667
20180913062251189_HFKVARY-R1_snap.fits;8.35274;26525.4;9.08423;0
20180913062356725_HFKVARY-R1_met.fits;9.07558;26507.8;18.3694;0.170667
20180913062410378_HFKVARY-R1_met.fits;7.87297;26547.4;35.4763;0.341333
20180913062351263_HFKVARY-R1_snap.fits;8.36917;26507.8;10.8807;0
20180913062448095_HFKVARY-R1_met.fits;7.71254;26474.1;54.2032;1.19467
20180913062451167_HFKVARY-R1_met.fits;7.13701;26484.4;15.5507;0.512
20180913062458677_HFKVARY-R1_met.fits;7.02703;26507.8;44.4655;0.341333
20180913062451338_HFKVARY-R1_snap.fits;9.77194;26521;6.27642;0
20180913062646026_HFKVARY-R1_met.fits;8.30973;26509.3;18.1883;0.170667
20180913062551413_HFKVARY-R1_snap.fits;7.89887;26459.5;10.4557;0
20180913062654047_HFKVARY-R1_met.fits;13.4171;26535.6;56.3437;0.341333
20180913062651487_HFKVARY-R1_snap.fits;8.17534;26458;6.72573;0
20180913062751562_HFKVARY-R1_snap.fits;10.2462;26490.2;9.86768;0
20180913062944885_HFKVARY-R1_met.fits;8.2813;26518.1;33.8052;0.170667
20180913062851637_HFKVARY-R1_snap.fits;9.10411;26513.7;7.04962;0
20180913062951711_HFKVARY-R1_snap.fits;9.91759;26471.2;11.2185;0
20180913063123189_HFKVARY-R1_met.fits;9.87067;26485.8;24.37;0.170667
20180913063128650_HFKVARY-R1_met.fits;15.3112;26509.3;34.9929;0.341333
20180913063051786_HFKVARY-R1_snap.fits;12.0469;26459.5;9.18143;0
20180913063153397_HFKVARY-R1_met.fits;12.6794;26490.2;41.7458;0.170667
20180913063206026_HFKVARY-R1_met.fits;6.29802;26507.8;28.9027;0.341333
20180913063235551_HFKVARY-R1_met.fits;13.5051;26496.1;43.2857;3.75467
20180913063248010_HFKVARY-R1_met.fits;13.8945;26484.4;50.4562;0.170667
20180913063151861_HFKVARY-R1_snap.fits;14.3651;26532.7;11.916;0
20180913063336991_HFKVARY-R1_met.fits;9.56412;26497.6;36.3218;0.341333
20180913063251935_HFKVARY-R1_snap.fits;11.919;26466.8;15.848;0
20180913063352010_HFKVARY-R1_snap.fits;15.4536;26493.2;14.351;0
20180913063512394_HFKVARY-R1_met.fits;16.4857;26474.1;60.8216;0.341333
20180913063537994_HFKVARY-R1_met.fits;16.6923;26507.8;42.2773;0.341333
20180913063540725_HFKVARY-R1_met.fits;9.08185;26471.2;21.9806;0.170667
20180913063452085_HFKVARY-R1_snap.fits;15.5379;26535.6;11.1354;0
20180913063552159_HFKVARY-R1_snap.fits;15.4684;26528.3;14.9959;0
20180913063652234_HFKVARY-R1_snap.fits;15.9305;26465.3;15.9063;0
20180913063751455_HFKVARY-R1_met.fits;20.2433;26490.2;80.3537;0.341333
20180913063755381_HFKVARY-R1_met.fits;15.9448;26491.7;66.515;0.170667
20180913063752309_HFKVARY-R1_snap.fits;10.1544;26509.3;9.54543;0
20180913063852383_HFKVARY-R1_snap.fits;17.5445;26466.8;16.5445;0
20180913063952458_HFKVARY-R1_snap.fits;15.454;26496.1;18.4811;0
20180913064052533_HFKVARY-R1_snap.fits;17.0967;26499;12.9927;0
20180913064152607_HFKVARY-R1_snap.fits;13.8424;26452.1;13.4268;0
20180913064252682_HFKVARY-R1_snap.fits;16.7361;26487.3;13.4592;0
20180913064430645_HFKVARY-R1_met.fits;21.282;26502;117.843;0.341333
20180913064440202_HFKVARY-R1_met.fits;20.6255;26485.8;59.5592;0.512
20180913064352757_HFKVARY-R1_snap.fits;24.2658;26529.8;18.8857;0
20180913064450101_HFKVARY-R1_met.fits;15.7529;26509.3;74.8583;0.170667
20180913064452831_HFKVARY-R1_snap.fits;18.3488;26485.8;19.1228;0
20180913064552906_HFKVARY-R1_snap.fits;22.055;26526.9;22.1139;0
20180913064652981_HFKVARY-R1_snap.fits;18.8119;26541.5;21.6315;0
20180913064800565_HFKVARY-R1_met.fits;21.8612;26510.7;111.384;0.512
20180913064753055_HFKVARY-R1_snap.fits;17.8519;26455.1;34.4295;0
20180913064853130_HFKVARY-R1_snap.fits;17.7622;26455.1;16.8631;0
20180913064953205_HFKVARY-R1_snap.fits;23.1483;26518.1;25.8978;0
20180913065115978_HFKVARY-R1_met.fits;18.5794;26507.8;82.4194;0.170667
20180913065053279_HFKVARY-R1_snap.fits;21.2429;26547.4;19.0896;0
20180913065153354_HFKVARY-R1_snap.fits;23.8518;26459.5;19.4924;0
20180913065319882_HFKVARY-R1_met.fits;20.8029;26529.8;184.75;0.341333
20180913065253429_HFKVARY-R1_snap.fits;26.1706;26485.8;25.7241;0
20180913065353503_HFKVARY-R1_snap.fits;21.5693;26462.4;25.2189;0
20180913065453578_HFKVARY-R1_snap.fits;26.7212;26481.4;19.8529;0
20180913065647925_HFKVARY-R1_met.fits;22.8729;26475.6;56.3595;0.170667
20180913065553653_HFKVARY-R1_snap.fits;29.8277;26493.2;22.6561;0
20180913065653727_HFKVARY-R1_snap.fits;24.6618;26478.5;17.488;0
20180913065753802_HFKVARY-R1_snap.fits;23.9195;26452.1;19.6931;0
20180913065906847_HFKVARY-R1_met.fits;26.4065;26490.2;53.1822;0.170667
20180913065853877_HFKVARY-R1_snap.fits;35.3887;26499;21.7554;0
20180913065953951_HFKVARY-R1_snap.fits;29.4973;26516.6;29.3585;0
