# file name; noise; peak f.; mag.; duration
20180913210056671_HFKVARY-R1_snap.fits;4.95635;26497.6;4.62126;0
20180913210211935_HFKVARY-R1_met.fits;5.34188;26523.9;14.3936;0.341333
20180913210218079_HFKVARY-R1_met.fits;4.87356;26521;9.91533;0.170667
20180913210232074_HFKVARY-R1_met.fits;6.35715;26482.9;27.5863;0.170667
20180913210244533_HFKVARY-R1_met.fits;4.62217;26497.6;13.4102;0.170667
20180913210251189_HFKVARY-R1_met.fits;4.81965;26526.9;19.2066;0.341333
20180913210156746_HFKVARY-R1_snap.fits;5.01837;26510.7;4.15212;0
20180913210320373_HFKVARY-R1_met.fits;5.35717;26499;21.5863;0.170667
20180913210344095_HFKVARY-R1_met.fits;4.9187;26526.9;13.6253;0.170667
20180913210256821_HFKVARY-R1_snap.fits;5.69788;26455.1;4.72202;0
20180913210407647_HFKVARY-R1_met.fits;4.88593;26535.6;11.9926;0.170667
20180913210437343_HFKVARY-R1_met.fits;5.23767;26504.9;26.8777;0.341333
20180913210356895_HFKVARY-R1_snap.fits;4.34219;26452.1;4.51339;0
20180913210456970_HFKVARY-R1_snap.fits;6.0321;26485.8;6.00054;0
20180913210632373_HFKVARY-R1_met.fits;4.67052;26497.6;9.72879;0.170667
20180913210557045_HFKVARY-R1_snap.fits;6.16052;26540;5.34962;0
20180913210726474_HFKVARY-R1_met.fits;5.45857;26515.1;12.7493;0.341333
20180913210753269_HFKVARY-R1_met.fits;6.34611;26471.2;16.5926;0.341333
20180913210657119_HFKVARY-R1_snap.fits;6.20797;26503.4;5.74648;0
20180913210757194_HFKVARY-R1_snap.fits;6.18854;26521;3.8018;0
20180913210903925_HFKVARY-R1_met.fits;5.52076;26485.8;13.9667;0.170667
20180913210929695_HFKVARY-R1_met.fits;5.82872;26499;12.0712;0.170667
20180913210935327_HFKVARY-R1_met.fits;4.74637;26474.1;11.2481;3.584
20180913210857269_HFKVARY-R1_snap.fits;6.18425;26509.3;4.78609;0
20180913210957343_HFKVARY-R1_snap.fits;6.25812;26503.4;4.3162;0
20180913211103050_HFKVARY-R1_met.fits;5.70365;26496.1;25.2219;0.512
20180913211106122_HFKVARY-R1_met.fits;7.22192;26497.6;59.8346;0.341333
20180913211108341_HFKVARY-R1_met.fits;5.34932;26469.7;11.3327;0.170667
20180913211057418_HFKVARY-R1_snap.fits;4.77081;26477.1;5.25075;0
20180913211203978_HFKVARY-R1_met.fits;5.09491;26493.2;11.1986;0.170667
20180913211206538_HFKVARY-R1_met.fits;6.00835;26510.7;19.0209;0.341333
20180913211157493_HFKVARY-R1_snap.fits;6.32173;26485.8;4.65615;0
20180913211312586_HFKVARY-R1_met.fits;6.09491;26481.4;19.7625;0.341333
20180913211345525_HFKVARY-R1_met.fits;5.25116;26474.1;17.5349;0.170667
20180913211257567_HFKVARY-R1_snap.fits;5.76136;26512.2;6.73015;0
20180913211357301_HFKVARY-R1_met.fits;5.25445;26477.1;11.2045;0.170667
20180913211401397_HFKVARY-R1_met.fits;4.71238;26494.6;11.3065;0.170667
20180913211440650_HFKVARY-R1_met.fits;4.42605;26513.7;9.49612;0.170667
20180913211447477_HFKVARY-R1_met.fits;5.13607;26485.8;21.3946;0.170667
20180913211453450_HFKVARY-R1_met.fits;5.06978;26523.9;11.4224;0.170667
20180913211357642_HFKVARY-R1_snap.fits;5.8038;26510.7;5.44808;0
20180913211525877_HFKVARY-R1_met.fits;5.32462;26468.3;17.2396;0.170667
20180913211457717_HFKVARY-R1_snap.fits;6.40764;26482.9;5.03906;0
20180913211557962_HFKVARY-R1_met.fits;7.25297;26488.8;21.9165;0.341333
20180913211615370_HFKVARY-R1_met.fits;6.18794;26509.3;12.7698;0.170667
20180913211557791_HFKVARY-R1_snap.fits;5.67996;26449.2;5.86843;0
20180913211655477_HFKVARY-R1_met.fits;4.26851;26494.6;9.55867;0.170667
20180913211700426_HFKVARY-R1_met.fits;6.28336;26458;16.2098;0.170667
20180913211714250_HFKVARY-R1_met.fits;6.12107;26452.1;16.6967;0.170667
20180913211657866_HFKVARY-R1_snap.fits;4.75143;26502;5.24627;0
20180913211757941_HFKVARY-R1_snap.fits;5.73811;26462.4;5.07724;0
20180913211858015_HFKVARY-R1_snap.fits;7.09179;26537.1;4.56771;0
20180913212037685_HFKVARY-R1_met.fits;5.40619;26509.3;11.7969;0.512
20180913212042463_HFKVARY-R1_met.fits;6.16426;26465.3;43.7578;2.048
20180913211958090_HFKVARY-R1_snap.fits;6.49634;26526.9;7.46339;0
20180913212057141_HFKVARY-R1_met.fits;6.85403;26465.3;26.3397;0.341333
20180913212102261_HFKVARY-R1_met.fits;5.85541;26490.2;24.5873;0.341333
20180913212118474_HFKVARY-R1_met.fits;6.30506;26543;16.3643;0.512
20180913212058165_HFKVARY-R1_snap.fits;5.30588;26466.8;5.36531;0
20180913212155679_HFKVARY-R1_met.fits;6.70115;26482.9;15.1959;0.170667
20180913212158922_HFKVARY-R1_met.fits;5.22179;26487.3;36.754;0.341333
20180913212217013_HFKVARY-R1_met.fits;5.38463;26490.2;14.9358;0.170667
20180913212158239_HFKVARY-R1_snap.fits;7.64727;26478.5;4.97222;0
20180913212306506_HFKVARY-R1_met.fits;6.07067;26466.8;20.7922;0.341333
20180913212336202_HFKVARY-R1_met.fits;4.81731;26478.5;13.447;0.341333
20180913212258314_HFKVARY-R1_snap.fits;5.43751;26513.7;5.37143;0
20180913212406751_HFKVARY-R1_met.fits;5.95789;26487.3;42.6327;0.341333
20180913212412383_HFKVARY-R1_met.fits;5.61169;26509.3;12.3158;0.170667
20180913212417333_HFKVARY-R1_met.fits;5.86415;26504.9;21.9754;0.170667
20180913212436789_HFKVARY-R1_met.fits;5.31906;26496.1;15.6221;0.170667
20180913212358389_HFKVARY-R1_snap.fits;6.74602;26458;6.90478;0
20180913212510410_HFKVARY-R1_met.fits;6.61271;26521;20.4625;0.170667
20180913212548469_HFKVARY-R1_met.fits;5.40134;26490.2;76.501;0.341333
20180913212554613_HFKVARY-R1_met.fits;6.66109;26480;15.9053;0.170667
20180913212458463_HFKVARY-R1_snap.fits;7.80119;26538.6;8.85083;0
20180913212639669_HFKVARY-R1_met.fits;5.83689;26529.8;22.8794;0.341333
20180913212558538_HFKVARY-R1_snap.fits;6.69607;26456.5;4.90222;0
20180913212656053_HFKVARY-R1_met.fits;6.40872;26497.6;27.1778;0.341333
20180913212731381_HFKVARY-R1_met.fits;9.27352;26465.3;33.4535;0.512
20180913212658613_HFKVARY-R1_snap.fits;4.87924;26537.1;4.91689;0
20180913212821727_HFKVARY-R1_met.fits;5.47269;26521;17.4174;0.341333
20180913212823946_HFKVARY-R1_met.fits;7.34181;26450.7;42.6459;0.170667
20180913212827871_HFKVARY-R1_met.fits;4.57244;26493.2;15.9244;0.170667
20180913212852447_HFKVARY-R1_met.fits;4.84513;26463.9;18.9391;0.341333
20180913212758687_HFKVARY-R1_snap.fits;4.85254;26460.9;5.18544;0
20180913212919242_HFKVARY-R1_met.fits;7.03668;26493.2;14.3447;0.170667
20180913212858762_HFKVARY-R1_snap.fits;5.79107;26469.7;3.86211;0
20180913213021877_HFKVARY-R1_met.fits;6.16085;26468.3;34.2606;0.512
20180913213025290_HFKVARY-R1_met.fits;5.59748;26453.6;12.6222;1.36533
20180913213046965_HFKVARY-R1_met.fits;6.07495;26496.1;28.281;0.170667
20180913212958837_HFKVARY-R1_snap.fits;11.0518;26459.5;11.1424;0
20180913213152501_HFKVARY-R1_met.fits;6.40909;26497.6;19.2515;0.170667
20180913213058911_HFKVARY-R1_snap.fits;5.63158;26449.2;7.13671;0
20180913213211615_HFKVARY-R1_met.fits;6.31336;26465.3;13.0803;0.170667
20180913213158986_HFKVARY-R1_snap.fits;6.93293;26458;6.21615;0
20180913213257013_HFKVARY-R1_met.fits;7.07017;26482.9;26.428;0.341333
20180913213259061_HFKVARY-R1_snap.fits;6.60317;26526.9;6.58379;0
20180913213419103_HFKVARY-R1_met.fits;6.71535;26504.9;14.9736;0.170667
20180913213439413_HFKVARY-R1_met.fits;6.79363;26456.5;14.6435;0.341333
20180913213359135_HFKVARY-R1_snap.fits;7.10861;26526.9;5.9358;0
20180913213521055_HFKVARY-R1_met.fits;5.78177;26482.9;19.097;0.341333
20180913213534709_HFKVARY-R1_met.fits;8.73804;26449.2;18.0276;0.170667
20180913213543413_HFKVARY-R1_met.fits;6.27095;26469.7;17.3744;1.36533
20180913213459210_HFKVARY-R1_snap.fits;7.13432;26477.1;8.01649;0
20180913213559285_HFKVARY-R1_snap.fits;6.3704;26496.1;5.23867;0
20180913213711989_HFKVARY-R1_met.fits;7.76979;26488.8;43.0923;0.341333
20180913213725983_HFKVARY-R1_met.fits;5.29465;26493.2;14.8233;0.170667
20180913213659359_HFKVARY-R1_snap.fits;8.88962;26472.7;6.57106;0
20180913213831861_HFKVARY-R1_met.fits;6.4274;26480;37.6018;0.341333
20180913213846879_HFKVARY-R1_met.fits;8.36491;26453.6;62.3179;0.682667
20180913213759434_HFKVARY-R1_snap.fits;7.00639;26449.2;7.77317;0
20180913213859509_HFKVARY-R1_snap.fits;6.46257;26484.4;6.60027;0
20180913214003338_HFKVARY-R1_met.fits;6.56474;26518.1;28.0628;0.341333
20180913214043615_HFKVARY-R1_met.fits;9.12531;26544.4;18.997;0.170667
20180913213959583_HFKVARY-R1_snap.fits;6.58667;26515.1;4.62552;0
20180913214059658_HFKVARY-R1_snap.fits;7.45893;26499;5.25929;0
20180913214209290_HFKVARY-R1_met.fits;6.32412;26504.9;13.6784;0.170667
20180913214159733_HFKVARY-R1_snap.fits;6.58498;26522.5;5.13863;0
20180913214339914_HFKVARY-R1_met.fits;7.70877;26453.6;19.3855;0.170667
20180913214259807_HFKVARY-R1_snap.fits;10.6705;26471.2;8.37273;0
20180913214443914_HFKVARY-R1_met.fits;14.4982;26518.1;41.6416;0.170667
20180913214359882_HFKVARY-R1_snap.fits;9.18179;26519.5;8.68951;0
20180913214516511_HFKVARY-R1_met.fits;6.62388;26471.2;60.8267;0.341333
20180913214525727_HFKVARY-R1_met.fits;8.62029;26481.4;29.3274;0.170667
20180913214539210_HFKVARY-R1_met.fits;4.52727;26449.2;15.7231;0.170667
20180913214459957_HFKVARY-R1_snap.fits;9.67975;26510.7;6.20787;0
20180913214600031_HFKVARY-R1_snap.fits;5.74929;26502;5.68266;0
20180913214752671_HFKVARY-R1_met.fits;6.62724;26449.2;37.5356;1.36533
20180913214700106_HFKVARY-R1_snap.fits;7.67147;26507.8;6.60333;0
20180913214819807_HFKVARY-R1_met.fits;6.96923;26481.4;47.5395;0.170667
20180913214800181_HFKVARY-R1_snap.fits;7.28989;26507.8;8.38667;0
20180913214915103_HFKVARY-R1_met.fits;6.56838;26480;14.4731;0.170667
20180913214951967_HFKVARY-R1_met.fits;6.95258;26493.2;22.9319;0.170667
20180913214900255_HFKVARY-R1_snap.fits;6.27764;26516.6;5.6253;0
20180913215010399_HFKVARY-R1_met.fits;6.97907;26475.6;41.8492;0.341333
20180913215016543_HFKVARY-R1_met.fits;7.82128;26462.4;19.9186;0.170667
20180913215019957_HFKVARY-R1_met.fits;4.78446;26471.2;9.76416;0.170667
20180913215000330_HFKVARY-R1_snap.fits;8.6693;26544.4;10.0456;0
20180913215119349_HFKVARY-R1_met.fits;5.6979;26456.5;11.5876;0.170667
20180913215131466_HFKVARY-R1_met.fits;4.61111;26512.2;10.0231;0.170667
20180913215100405_HFKVARY-R1_snap.fits;7.66823;26484.4;6.18788;0
20180913215200479_HFKVARY-R1_snap.fits;9.19578;26456.5;9.54282;0
20180913215331274_HFKVARY-R1_met.fits;6.13615;26500.5;18.6286;0.341333
20180913215339125_HFKVARY-R1_met.fits;7.065;26453.6;21.2742;0.170667
20180913215300554_HFKVARY-R1_snap.fits;6.25558;26531.2;6.70289;0
20180913215448074_HFKVARY-R1_met.fits;4.40225;26463.9;16.1551;0.170667
20180913215400629_HFKVARY-R1_snap.fits;5.84266;26460.9;5.23879;0
20180913215538762_HFKVARY-R1_met.fits;4.62155;26496.1;10.4245;0.170667
20180913215554463_HFKVARY-R1_met.fits;11.9402;26490.2;24.9877;0.341333
20180913215500703_HFKVARY-R1_snap.fits;7.72351;26474.1;5.455;0
20180913215643445_HFKVARY-R1_met.fits;6.64286;26449.2;18.3128;0.341333
20180913215600778_HFKVARY-R1_snap.fits;8.57001;26480;7.48554;0
20180913215700853_HFKVARY-R1_snap.fits;7.89664;26532.7;7.58562;0
20180913215800927_HFKVARY-R1_snap.fits;9.90263;26540;7.97575;0
20180913215927626_HFKVARY-R1_met.fits;6.05261;26488.8;18.0757;0.170667
20180913215956981_HFKVARY-R1_met.fits;7.70153;26521;38.1121;0.170667
20180913215901002_HFKVARY-R1_snap.fits;6.44985;26506.3;4.66252;0
20180913220042378_HFKVARY-R1_met.fits;9.23823;26500.5;24.9916;0.170667
