# file name; noise; peak f.; mag.; duration
20180913070054026_HFKVARY-R1_snap.fits;26.7241;26509.3;21.113;0
20180913070154101_HFKVARY-R1_snap.fits;21.5133;26468.3;21.6226;0
20180913070310559_HFKVARY-R1_met.fits;21.1198;26540;72.7554;0.170667
20180913070254175_HFKVARY-R1_snap.fits;20.9724;26460.9;22.748;0
20180913070354250_HFKVARY-R1_snap.fits;16.1854;26482.9;19.141;0
20180913070455690_HFKVARY-R1_met.fits;19.7407;26531.2;49.5189;0.512
20180913070454325_HFKVARY-R1_snap.fits;19.3148;26499;17.0879;0
20180913070555253_HFKVARY-R1_met.fits;14.8848;26459.5;35.6321;0.170667
20180913070622047_HFKVARY-R1_met.fits;13.9405;26510.7;30.6161;2.73067
20180913070554399_HFKVARY-R1_snap.fits;15.2485;26499;10.8753;0
20180913070723658_HFKVARY-R1_met.fits;12.7337;26481.4;29.3519;0.170667
20180913070654474_HFKVARY-R1_snap.fits;13.5987;26509.3;13.8157;0
20180913070754549_HFKVARY-R1_snap.fits;8.22658;26485.8;7.32441;0
20180913070854282_HFKVARY-R1_met.fits;7.59962;26547.4;62.2884;0.512
20180913070912543_HFKVARY-R1_met.fits;7.11737;26496.1;14.4358;0.170667
20180913070937461_HFKVARY-R1_met.fits;6.39673;26494.6;15.712;0.512
20180913070944970_HFKVARY-R1_met.fits;6.17261;26519.5;14.3651;0.170667
20180913070854623_HFKVARY-R1_snap.fits;8.84487;26513.7;6.71372;0
20180913071000159_HFKVARY-R1_met.fits;7.12544;26522.5;15.7027;0.170667
20180913070954698_HFKVARY-R1_snap.fits;9.28725;26449.2;7.35669;0
20180913071136074_HFKVARY-R1_met.fits;7.64107;26526.9;21.2613;0.170667
20180913071054773_HFKVARY-R1_snap.fits;7.08809;26481.4;7.5369;0
20180913071155530_HFKVARY-R1_met.fits;9.13279;26523.9;21.9394;0.170667
20180913071213621_HFKVARY-R1_met.fits;5.61652;26497.6;20.2101;0.170667
20180913071235978_HFKVARY-R1_met.fits;8.53489;26502;17.0996;0.170667
20180913071154847_HFKVARY-R1_snap.fits;6.34284;26532.7;5.86076;0
20180913071327007_HFKVARY-R1_met.fits;5.83566;26537.1;17.2473;0.341333
20180913071254922_HFKVARY-R1_snap.fits;6.42827;26478.5;7.56704;0
20180913071418207_HFKVARY-R1_met.fits;6.22274;26484.4;13.9602;0.170667
20180913071447903_HFKVARY-R1_met.fits;4.50889;26543;11.0478;0.170667
20180913071354997_HFKVARY-R1_snap.fits;6.61736;26497.6;4.6526;0
20180913071538591_HFKVARY-R1_met.fits;6.31221;26487.3;18.3234;0.341333
20180913071540981_HFKVARY-R1_met.fits;6.24704;26478.5;13.1934;0.341333
20180913071455071_HFKVARY-R1_snap.fits;6.9087;26532.7;6.22041;0
20180913071601461_HFKVARY-R1_met.fits;6.07583;26504.9;21.7706;0.341333
20180913071620063_HFKVARY-R1_met.fits;4.85714;26488.8;12.5286;0.170667
20180913071649418_HFKVARY-R1_met.fits;7.72875;26497.6;33.2633;0.341333
20180913071555146_HFKVARY-R1_snap.fits;5.95711;26537.1;4.95118;0
20180913071659829_HFKVARY-R1_met.fits;5.51781;26493.2;13.6632;0.341333
20180913071745567_HFKVARY-R1_met.fits;4.52288;26487.3;15.9053;0.170667
20180913071655221_HFKVARY-R1_snap.fits;4.41722;26493.2;4.50524;0
20180913071757173_HFKVARY-R1_met.fits;5.24405;26513.7;36.4821;0.341333
20180913071827039_HFKVARY-R1_met.fits;5.31132;26503.4;13.0584;0.170667
20180913071840863_HFKVARY-R1_met.fits;4.61653;26502;48.4275;2.38933
20180913071850591_HFKVARY-R1_met.fits;4.55346;26518.1;11.3954;0.170667
20180913071755295_HFKVARY-R1_snap.fits;3.97015;26515.1;4.87069;0
20180913071903391_HFKVARY-R1_met.fits;5.21592;26507.8;12.6582;0.170667
20180913071914997_HFKVARY-R1_met.fits;4.60807;26509.3;14.9723;0.170667
20180913071855370_HFKVARY-R1_snap.fits;4.44944;26477.1;5.54317;0
20180913071955786_HFKVARY-R1_met.fits;5.04136;26507.8;12.8945;0.170667
20180913072011317_HFKVARY-R1_met.fits;9.35617;26512.2;26.213;0.170667
20180913072045109_HFKVARY-R1_met.fits;4.59765;26504.9;21.7763;0.341333
20180913071955445_HFKVARY-R1_snap.fits;5.00761;26545.9;5.33525;0
20180913072121290_HFKVARY-R1_met.fits;4.35179;26504.9;30.3623;1.70667
20180913072130506_HFKVARY-R1_met.fits;4.56955;26491.7;28.7521;2.21867
20180913072055519_HFKVARY-R1_snap.fits;5.07725;26499;4.84066;0
20180913072201055_HFKVARY-R1_met.fits;8.21555;26480;16.5739;0.341333
20180913072216415_HFKVARY-R1_met.fits;3.95975;26518.1;8.4942;0.170667
20180913072237919_HFKVARY-R1_met.fits;4.55241;26468.3;16.1238;0.170667
20180913072240650_HFKVARY-R1_met.fits;5.46192;26497.6;25.582;0.170667
20180913072155594_HFKVARY-R1_snap.fits;4.11523;26475.6;3.43914;0
20180913072256522_HFKVARY-R1_met.fits;6.01509;26504.9;16.1451;0.341333
20180913072301301_HFKVARY-R1_met.fits;4.36757;26510.7;15.4529;0.170667
20180913072334581_HFKVARY-R1_met.fits;5.29454;26526.9;35.8456;0.341333
20180913072255669_HFKVARY-R1_snap.fits;5.25374;26515.1;5.1045;0
20180913072430901_HFKVARY-R1_met.fits;6.20239;26488.8;12.5005;0.341333
20180913072435509_HFKVARY-R1_met.fits;5.06381;26484.4;11.7839;0.170667
20180913072355743_HFKVARY-R1_snap.fits;5.00401;26497.6;4.06671;0
20180913072457866_HFKVARY-R1_met.fits;4.08332;26503.4;14.8519;0.170667
20180913072502986_HFKVARY-R1_met.fits;5.98464;26487.3;22.0243;0.170667
20180913072508789_HFKVARY-R1_met.fits;5.94457;26516.6;22.0826;0.341333
20180913072546677_HFKVARY-R1_met.fits;6.47628;26487.3;45.491;0.341333
20180913072455818_HFKVARY-R1_snap.fits;5.4403;26478.5;4.46999;0
20180913072609205_HFKVARY-R1_met.fits;5.52017;26525.4;13.6271;0.170667
20180913072633951_HFKVARY-R1_met.fits;3.72993;26500.5;8.06693;0.170667
20180913072644021_HFKVARY-R1_met.fits;5.13315;26497.6;11.2963;0.341333
20180913072650847_HFKVARY-R1_met.fits;4.99516;26547.4;10.6281;0.170667
20180913072555893_HFKVARY-R1_snap.fits;5.24987;26472.7;4.11975;0
20180913072654943_HFKVARY-R1_met.fits;5.20271;26512.2;24.3242;0.682667
20180913072714058_HFKVARY-R1_met.fits;4.37381;26543;8.82217;0.170667
20180913072750751_HFKVARY-R1_met.fits;6.87029;26471.2;51.2257;0.341333
20180913072655967_HFKVARY-R1_snap.fits;6.75785;26481.4;9.93096;0
20180913072805087_HFKVARY-R1_met.fits;5.18865;26491.7;10.4444;0.170667
20180913072810037_HFKVARY-R1_met.fits;5.75676;26482.9;22.8688;0.341333
20180913072820789_HFKVARY-R1_met.fits;5.80672;26494.6;16.9657;0.170667
20180913072828298_HFKVARY-R1_met.fits;6.69014;26535.6;13.4624;0.170667
20180913072844682_HFKVARY-R1_met.fits;5.50579;26529.8;14.744;0.170667
20180913072756042_HFKVARY-R1_snap.fits;7.84434;26482.9;6.53892;0
20180913072852874_HFKVARY-R1_met.fits;5.28607;26521;15.7911;0.170667
20180913072907381_HFKVARY-R1_met.fits;4.78133;26480;11.3436;0.170667
20180913072936053_HFKVARY-R1_met.fits;7.7664;26471.2;18.3605;0.170667
20180913072856117_HFKVARY-R1_snap.fits;10.5605;26503.4;8.6121;0
20180913072957386_HFKVARY-R1_met.fits;10.6272;26487.3;42.2672;0.170667
20180913073025034_HFKVARY-R1_met.fits;7.87654;26507.8;18.3312;0.170667
20180913073036469_HFKVARY-R1_met.fits;7.86617;26494.6;24.5407;2.048
20180913072956191_HFKVARY-R1_snap.fits;6.84711;26497.6;7.54521;0
20180913073103605_HFKVARY-R1_met.fits;6.2734;26491.7;23.8737;0.512
20180913073114698_HFKVARY-R1_met.fits;4.7313;26502;14.5802;0.512
20180913073056266_HFKVARY-R1_snap.fits;6.7531;26535.6;4.81953;0
20180913073201290_HFKVARY-R1_met.fits;8.15287;26502;31.381;0.512
20180913073207263_HFKVARY-R1_met.fits;6.98081;26490.2;16.3487;0.341333
20180913073219039_HFKVARY-R1_met.fits;7.28663;26502;16.0639;0.170667
20180913073243445_HFKVARY-R1_met.fits;8.6991;26499;21.6647;0.170667
20180913073156341_HFKVARY-R1_snap.fits;7.35603;26504.9;6.36559;0
20180913073258463_HFKVARY-R1_met.fits;6.71188;26522.5;15.9629;0.853333
20180913073256415_HFKVARY-R1_snap.fits;8.8778;26503.4;10.8104;0
20180913073410826_HFKVARY-R1_met.fits;5.35588;26478.5;12.2863;0.170667
20180913073429770_HFKVARY-R1_met.fits;5.58908;26499;17.0028;0.341333
20180913073449567_HFKVARY-R1_met.fits;6.64886;26493.2;15.1071;0.170667
20180913073356490_HFKVARY-R1_snap.fits;11.6336;26471.2;10.1375;0
20180913073456565_HFKVARY-R1_snap.fits;10.0731;26519.5;8.49738;0
20180913073555274_HFKVARY-R1_met.fits;8.95956;26512.2;18.5557;0.170667
20180913073556639_HFKVARY-R1_snap.fits;7.71659;26538.6;8.10341;0
20180913073712245_HFKVARY-R1_met.fits;10.1946;26523.9;68.1723;0.341333
20180913073656714_HFKVARY-R1_snap.fits;12.106;26472.7;9.61036;0
20180913073755594_HFKVARY-R1_met.fits;11.2733;26535.6;24.7351;0.341333
20180913073826997_HFKVARY-R1_met.fits;8.84172;26532.7;22.0981;0.170667
20180913073842527_HFKVARY-R1_met.fits;13.2467;26506.3;28.0182;0.170667
20180913073756789_HFKVARY-R1_snap.fits;6.88971;26513.7;9.32543;0
20180913073856863_HFKVARY-R1_snap.fits;14.388;26547.4;13.7402;0
20180913074038751_HFKVARY-R1_met.fits;6.83013;26509.3;16.0815;0.170667
20180913073956938_HFKVARY-R1_snap.fits;13.9512;26507.8;14.5642;0
20180913074101962_HFKVARY-R1_met.fits;11.9505;26506.3;28.2068;0.170667
20180913074057013_HFKVARY-R1_snap.fits;11.6644;26455.1;10.5634;0
20180913074156746_HFKVARY-R1_met.fits;10.6342;26507.8;35.2181;0.341333
20180913074157087_HFKVARY-R1_snap.fits;8.69586;26477.1;6.2851;0
20180913074312863_HFKVARY-R1_met.fits;7.1283;26502;49.4812;0.512
20180913074320031_HFKVARY-R1_met.fits;10.3279;26507.8;22.6566;0.341333
20180913074348874_HFKVARY-R1_met.fits;9.65319;26534.2;19.4757;0.170667
20180913074257162_HFKVARY-R1_snap.fits;11.9935;26484.4;10.0725;0
20180913074357237_HFKVARY-R1_snap.fits;13.2941;26484.4;8.46265;0
20180913074503285_HFKVARY-R1_met.fits;8.52588;26475.6;33.7457;0.341333
20180913074457311_HFKVARY-R1_snap.fits;12.016;26449.2;13.3372;0
20180913074626058_HFKVARY-R1_met.fits;13.5622;26499;30.3465;0.341333
20180913074632031_HFKVARY-R1_met.fits;11.5221;26506.3;43.5448;0.341333
20180913074557386_HFKVARY-R1_snap.fits;11.6443;26481.4;8.94742;0
20180913074730911_HFKVARY-R1_met.fits;9.66776;26512.2;32.4328;0.170667
20180913074657461_HFKVARY-R1_snap.fits;10.6086;26496.1;12.9448;0
20180913074848053_HFKVARY-R1_met.fits;16.6294;26502;447.724;0.341333
20180913074757535_HFKVARY-R1_snap.fits;10.5182;26504.9;7.50019;0
20180913074858293_HFKVARY-R1_met.fits;7.26724;26488.8;47.9343;0.170667
20180913074917407_HFKVARY-R1_met.fits;8.26805;26525.4;25.4613;0.341333
20180913074943861_HFKVARY-R1_met.fits;8.89286;26481.4;34.8735;0.170667
20180913074951199_HFKVARY-R1_met.fits;8.26148;26516.6;26.1721;0.170667
20180913074857610_HFKVARY-R1_snap.fits;9.32877;26529.8;9.75258;0
20180913075041205_HFKVARY-R1_met.fits;11.7731;26474.1;28.4141;0.170667
20180913075052639_HFKVARY-R1_met.fits;7.04878;26490.2;36.8058;0.341333
20180913074957685_HFKVARY-R1_snap.fits;9.47953;26462.4;9.3029;0
20180913075119263_HFKVARY-R1_met.fits;6.99265;26502;14.5973;0.170667
20180913075057759_HFKVARY-R1_snap.fits;7.02137;26531.2;8.42846;0
20180913075208757_HFKVARY-R1_met.fits;8.12342;26485.8;16.5224;1.87733
20180913075157834_HFKVARY-R1_snap.fits;5.62116;26510.7;4.0947;0
20180913075314293_HFKVARY-R1_met.fits;7.21087;26502;15.1718;0.341333
20180913075334090_HFKVARY-R1_met.fits;3.78341;26502;29.8817;0.341333
20180913075339551_HFKVARY-R1_met.fits;6.23475;26494.6;12.5802;0.341333
20180913075257909_HFKVARY-R1_snap.fits;5.54629;26475.6;5.43385;0
20180913075431434_HFKVARY-R1_met.fits;6.7141;26503.4;47.8271;0.341333
20180913075357983_HFKVARY-R1_snap.fits;5.95419;26540;5.65001;0
20180913075457546_HFKVARY-R1_met.fits;4.69372;26484.4;9.89267;0.170667
20180913075517173_HFKVARY-R1_met.fits;6.61734;26515.1;32.2704;0.341333
20180913075524170_HFKVARY-R1_met.fits;5.77706;26504.9;16.4873;0.170667
20180913075528437_HFKVARY-R1_met.fits;4.8653;26510.7;9.76688;0.170667
20180913075541066_HFKVARY-R1_met.fits;4.10017;26521;15.9039;1.024
20180913075548575_HFKVARY-R1_met.fits;5.63285;26529.8;15.6256;0.341333
20180913075458058_HFKVARY-R1_snap.fits;5.23994;26460.9;5.49343;0
20180913075612981_HFKVARY-R1_met.fits;5.334;26528.3;16.2036;0.170667
20180913075631754_HFKVARY-R1_met.fits;4.61088;26503.4;48.6069;0.341333
20180913075640458_HFKVARY-R1_met.fits;4.62153;26481.4;33.4777;1.36533
20180913075558133_HFKVARY-R1_snap.fits;4.30208;26526.9;5.08645;0
20180913075708447_HFKVARY-R1_met.fits;5.47463;26521;16.0783;0.170667
20180913075730975_HFKVARY-R1_met.fits;4.6914;26534.2;10.015;0.341333
20180913075737631_HFKVARY-R1_met.fits;5.19372;26487.3;12.3877;0.170667
20180913075658207_HFKVARY-R1_snap.fits;4.37504;26526.9;3.44124;0
20180913075816373_HFKVARY-R1_met.fits;4.86898;26523.9;14.453;0.341333
20180913075836511_HFKVARY-R1_met.fits;5.13137;26481.4;14.9561;0.341333
20180913075758282_HFKVARY-R1_snap.fits;5.61197;26478.5;4.88755;0
20180913075902282_HFKVARY-R1_met.fits;4.9349;26543;19.1761;0.341333
20180913075913717_HFKVARY-R1_met.fits;4.75632;26529.8;17.935;0.170667
20180913075916106_HFKVARY-R1_met.fits;4.4334;26513.7;10.3477;0.170667
20180913075928053_HFKVARY-R1_met.fits;4.79342;26497.6;9.83833;0.341333
20180913075937098_HFKVARY-R1_met.fits;3.88236;26497.6;8.36182;0.170667
20180913075940170_HFKVARY-R1_met.fits;4.82939;26522.5;11.0707;0.341333
20180913075950922_HFKVARY-R1_met.fits;3.87523;26449.2;27.5302;1.024
20180913075858357_HFKVARY-R1_snap.fits;4.25608;26453.6;3.58703;0
20180913080027615_HFKVARY-R1_met.fits;3.53199;26544.4;7.79242;0.170667
20180913080029663_HFKVARY-R1_met.fits;4.12786;26496.1;12.5166;0.341333
20180913075958431_HFKVARY-R1_snap.fits;4.06751;26538.6;3.37849;0
20180913080103114_HFKVARY-R1_met.fits;5.11282;26497.6;11.0574;0.170667
20180913080109429_HFKVARY-R1_met.fits;3.97963;26500.5;13.384;0.170667
20180913080117791_HFKVARY-R1_met.fits;3.85734;26532.7;14.9504;0.512
