# file name; noise; peak f.; mag.; duration
20180913020031626_HFKVARY-R1_snap.fits;28.2311;26477.1;25.1508;0
20180913020131701_HFKVARY-R1_snap.fits;31.4787;26466.8;15.0091;0
20180913020259765_HFKVARY-R1_met.fits;27.2224;26490.2;79.0218;0.341333
20180913020321951_HFKVARY-R1_met.fits;25.1579;26544.4;67.2773;0.512
20180913020231775_HFKVARY-R1_snap.fits;33.0655;26481.4;19.9368;0
20180913020331850_HFKVARY-R1_snap.fits;36.7491;26528.3;29.6208;0
20180913020431925_HFKVARY-R1_snap.fits;27.0144;26531.2;27.8182;0
20180913020531999_HFKVARY-R1_snap.fits;32.3839;26485.8;22.6458;0
20180913020632074_HFKVARY-R1_snap.fits;25.3716;26531.2;27.2195;0
20180913020732149_HFKVARY-R1_snap.fits;30.4833;26547.4;27.2789;0
20180913020832223_HFKVARY-R1_snap.fits;31.3254;26460.9;24.0848;0
20180913021009845_HFKVARY-R1_met.fits;29.8155;26515.1;70.4388;0.170667
20180913020932298_HFKVARY-R1_snap.fits;32.8902;26540;24.6752;0
20180913021042442_HFKVARY-R1_met.fits;27.0061;26535.6;81.581;0.341333
20180913021032373_HFKVARY-R1_snap.fits;27.8081;26496.1;30.2354;0
20180913021132447_HFKVARY-R1_snap.fits;31.693;26547.4;26.8984;0
20180913021232522_HFKVARY-R1_snap.fits;27.1975;26535.6;21.3054;0
20180913021332597_HFKVARY-R1_snap.fits;23.9765;26478.5;25.0285;0
20180913021432671_HFKVARY-R1_snap.fits;30.0489;26547.4;18.2615;0
20180913021532746_HFKVARY-R1_snap.fits;21.6754;26456.5;17.3628;0
20180913021632821_HFKVARY-R1_snap.fits;25.6726;26500.5;28.1738;0
20180913021732895_HFKVARY-R1_snap.fits;35.4847;26532.7;32.0861;0
20180913021832970_HFKVARY-R1_snap.fits;22.2385;26458;21.3221;0
20180913021933045_HFKVARY-R1_snap.fits;26.9019;26496.1;23.4751;0
20180913022033119_HFKVARY-R1_snap.fits;22.5258;26525.4;21.1635;0
20180913022133194_HFKVARY-R1_snap.fits;20.189;26518.1;21.8253;0
20180913022325322_HFKVARY-R1_met.fits;24.3261;26507.8;54.0415;0.170667
20180913022233269_HFKVARY-R1_snap.fits;24.8669;26497.6;17.8711;0
20180913022333343_HFKVARY-R1_snap.fits;27.5054;26526.9;29.6317;0
20180913022443146_HFKVARY-R1_met.fits;21.4157;26490.2;72.7454;0.170667
20180913022433418_HFKVARY-R1_snap.fits;22.7257;26472.7;20.258;0
20180913022533493_HFKVARY-R1_snap.fits;23.0607;26459.5;20.22;0
20180913022633567_HFKVARY-R1_snap.fits;23.8252;26458;16.337;0
20180913022755317_HFKVARY-R1_met.fits;20.1932;26487.3;41.5881;0.170667
20180913022733642_HFKVARY-R1_snap.fits;26.7046;26513.7;19.5035;0
20180913022833717_HFKVARY-R1_snap.fits;24.1888;26526.9;20.1638;0
20180913022933791_HFKVARY-R1_snap.fits;25.5744;26452.1;25.43;0
20180913023046837_HFKVARY-R1_met.fits;21.5865;26532.7;59.2475;2.90133
20180913023116874_HFKVARY-R1_met.fits;23.0329;26522.5;67.395;0.170667
20180913023033866_HFKVARY-R1_snap.fits;23.6337;26460.9;19.9112;0
20180913023133941_HFKVARY-R1_snap.fits;20.2071;26482.9;21.8319;0
20180913023234015_HFKVARY-R1_snap.fits;24.5657;26534.2;19.1753;0
20180913023334090_HFKVARY-R1_snap.fits;23.3918;26531.2;17.9005;0
20180913023434165_HFKVARY-R1_snap.fits;25.0504;26507.8;21.9135;0
20180913023534239_HFKVARY-R1_snap.fits;25.5604;26541.5;25.1502;0
20180913023634314_HFKVARY-R1_snap.fits;27.6672;26541.5;18.7297;0
20180913023734389_HFKVARY-R1_snap.fits;25.9205;26532.7;22.3808;0
20180913023834463_HFKVARY-R1_snap.fits;26.809;26480;25.0107;0
20180913023947167_HFKVARY-R1_met.fits;28.7549;26543;181.59;0.341333
20180913023934538_HFKVARY-R1_snap.fits;21.8224;26537.1;23.8593;0
20180913024034613_HFKVARY-R1_snap.fits;20.789;26544.4;17.2811;0
20180913024134687_HFKVARY-R1_snap.fits;25.1228;26519.5;22.5711;0
20180913024234762_HFKVARY-R1_snap.fits;24.7737;26537.1;24.7939;0
20180913024428255_HFKVARY-R1_met.fits;22.3404;26497.6;50.2049;0.170667
20180913024334837_HFKVARY-R1_snap.fits;23.1591;26521;25.4285;0
20180913024434911_HFKVARY-R1_snap.fits;24.15;26460.9;26.0417;0
20180913024534986_HFKVARY-R1_snap.fits;24.3704;26481.4;22.1051;0
20180913024635061_HFKVARY-R1_snap.fits;21.8314;26487.3;18.8944;0
20180913024735135_HFKVARY-R1_met.fits;21.5872;26523.9;288.207;0.512
20180913024735135_HFKVARY-R1_snap.fits;21.0782;26537.1;16.3316;0
20180913024839989_HFKVARY-R1_met.fits;17.7819;26509.3;75.1495;0.170667
20180913024835210_HFKVARY-R1_snap.fits;23.0928;26485.8;16.447;0
20180913024935285_HFKVARY-R1_snap.fits;20.7325;26528.3;23.4284;0
20180913025035359_HFKVARY-R1_snap.fits;19.8823;26525.4;17.9652;0
20180913025211786_HFKVARY-R1_met.fits;17.0799;26502;48.3543;0.170667
20180913025135434_HFKVARY-R1_snap.fits;16.8536;26491.7;15.0407;0
20180913025315445_HFKVARY-R1_met.fits;20.8213;26512.2;43.9787;0.170667
20180913025317493_HFKVARY-R1_met.fits;25.8088;26502;96.6438;0.170667
20180913025235509_HFKVARY-R1_snap.fits;17.88;26449.2;22.1688;0
20180913025335583_HFKVARY-R1_snap.fits;19.441;26450.7;21.7863;0
20180913025435658_HFKVARY-R1_snap.fits;18.8151;26468.3;15.0922;0
20180913025535733_HFKVARY-R1_snap.fits;17.7704;26450.7;16.8265;0
20180913025635807_HFKVARY-R1_snap.fits;16.1284;26453.6;13.2238;0
20180913025810527_HFKVARY-R1_met.fits;13.7781;26531.2;39.0057;0.170667
20180913025735882_HFKVARY-R1_snap.fits;18.7847;26507.8;12.5295;0
20180913025852682_HFKVARY-R1_met.fits;14.5913;26522.5;39.6635;0.170667
20180913025904799_HFKVARY-R1_met.fits;14.7792;26506.3;32.3763;0.170667
20180913025835957_HFKVARY-R1_snap.fits;16.6965;26543;16.2329;0
20180913030015626_HFKVARY-R1_met.fits;12.2383;26487.3;29.2603;0.170667
20180913030026549_HFKVARY-R1_met.fits;12.9632;26504.9;117.976;1.024
20180913025936031_HFKVARY-R1_snap.fits;18.9198;26544.4;17.593;0
20180913030058634_HFKVARY-R1_met.fits;10.5414;26519.5;44.1736;0.170667
