# file name; noise; peak f.; mag.; duration
20180913100007391_HFKVARY-R1_snap.fits;6.05137;26534.2;4.40158;0
20180913100107466_HFKVARY-R1_snap.fits;5.94974;26535.6;3.75591;0
20180913100211466_HFKVARY-R1_met.fits;4.97799;26487.3;54.4932;0.512
20180913100214538_HFKVARY-R1_met.fits;4.52281;26523.9;16.017;0.170667
20180913100226997_HFKVARY-R1_met.fits;5.40597;26496.1;12.2365;0.341333
20180913100207541_HFKVARY-R1_snap.fits;5.43685;26522.5;6.02736;0
20180913100325535_HFKVARY-R1_met.fits;5.92637;26497.6;16.3695;2.38933
20180913100307615_HFKVARY-R1_snap.fits;6.13737;26477.1;5.35957;0
20180913100429023_HFKVARY-R1_met.fits;5.10915;26507.8;12.3586;0.170667
20180913100438751_HFKVARY-R1_met.fits;6.19729;26452.1;13.414;0.170667
20180913100451039_HFKVARY-R1_met.fits;5.41195;26496.1;13.6185;0.170667
20180913100407690_HFKVARY-R1_snap.fits;6.1659;26499;4.29185;0
20180913100504351_HFKVARY-R1_met.fits;5.651;26491.7;13.1083;0.341333
20180913100511690_HFKVARY-R1_met.fits;5.29632;26480;15.4063;0.341333
20180913100520565_HFKVARY-R1_met.fits;5.50829;26490.2;13.1752;0.170667
20180913100551285_HFKVARY-R1_met.fits;5.66189;26507.8;16.4561;0.170667
20180913100507765_HFKVARY-R1_snap.fits;4.6064;26496.1;5.97635;0
20180913100700575_HFKVARY-R1_met.fits;6.01146;26485.8;13.5002;0.341333
20180913100607839_HFKVARY-R1_snap.fits;6.46155;26478.5;4.79312;0
20180913100708426_HFKVARY-R1_met.fits;5.29485;26509.3;12.4624;0.341333
20180913100723103_HFKVARY-R1_met.fits;5.56354;26472.7;32.6125;2.048
20180913100754165_HFKVARY-R1_met.fits;5.11114;26475.6;12.1949;0.170667
20180913100757066_HFKVARY-R1_met.fits;5.98044;26519.5;12.4932;0.170667
20180913100707914_HFKVARY-R1_snap.fits;5.42326;26519.5;5.22189;0
20180913100805599_HFKVARY-R1_met.fits;4.80745;26469.7;27.6598;0.512
20180913100810890_HFKVARY-R1_met.fits;6.30977;26490.2;93.848;0.341333
20180913100819253_HFKVARY-R1_met.fits;5.13736;26502;16.4692;0.170667
20180913100822495_HFKVARY-R1_met.fits;5.40403;26506.3;11.169;0.170667
20180913100829663_HFKVARY-R1_met.fits;5.47828;26512.2;13.4317;0.170667
20180913100858335_HFKVARY-R1_met.fits;5.38746;26484.4;24.3261;0.341333
20180913100807989_HFKVARY-R1_snap.fits;6.01346;26513.7;4.63894;0
20180913100907210_HFKVARY-R1_met.fits;6.0745;26491.7;41.7068;0.512
20180913100931274_HFKVARY-R1_met.fits;5.15056;26513.7;14.5651;0.170667
20180913100933663_HFKVARY-R1_met.fits;5.66485;26490.2;15.0959;0.170667
20180913100908063_HFKVARY-R1_snap.fits;5.82351;26532.7;6.07582;0
20180913101031178_HFKVARY-R1_met.fits;5.21713;26513.7;19.0096;0.512
20180913101008138_HFKVARY-R1_snap.fits;6.00782;26538.6;5.84985;0
20180913101200607_HFKVARY-R1_met.fits;6.35839;26506.3;20.0485;0.170667
20180913101108213_HFKVARY-R1_snap.fits;5.90162;26459.5;5.20727;0
20180913101224501_HFKVARY-R1_met.fits;5.4148;26504.9;17.3874;0.170667
20180913101227573_HFKVARY-R1_met.fits;5.52271;26512.2;11.4086;0.170667
20180913101208287_HFKVARY-R1_snap.fits;5.93369;26541.5;5.16506;0
20180913101308021_HFKVARY-R1_met.fits;5.18979;26537.1;23.4706;0.170667
20180913101351029_HFKVARY-R1_met.fits;4.96283;26490.2;12.9432;0.170667
20180913101308362_HFKVARY-R1_snap.fits;6.08805;26506.3;5.10887;0
20180913101413898_HFKVARY-R1_met.fits;6.26132;26487.3;27.8363;2.048
20180913101433525_HFKVARY-R1_met.fits;5.73773;26513.7;20.0559;0.341333
20180913101439839_HFKVARY-R1_met.fits;5.11696;26503.4;11.8031;0.170667
20180913101408437_HFKVARY-R1_snap.fits;5.99801;26525.4;4.17269;0
20180913101511925_HFKVARY-R1_met.fits;5.67374;26518.1;12.8203;0.170667
20180913101517215_HFKVARY-R1_met.fits;6.69588;26507.8;13.7945;0.170667
20180913101522677_HFKVARY-R1_met.fits;6.19692;26510.7;22.3366;1.36533
20180913101536842_HFKVARY-R1_met.fits;6.60044;26513.7;22.0232;0.341333
20180913101508511_HFKVARY-R1_snap.fits;5.26931;26518.1;4.78132;0
20180913101614047_HFKVARY-R1_met.fits;6.61057;26475.6;16.2576;0.341333
20180913101658762_HFKVARY-R1_met.fits;6.43268;26490.2;13.7174;0.341333
20180913101608586_HFKVARY-R1_snap.fits;6.01177;26509.3;6.13874;0
20180913101736479_HFKVARY-R1_met.fits;6.22525;26531.2;33.1121;0.853333
20180913101741258_HFKVARY-R1_met.fits;5.95623;26490.2;14.0995;0.170667
20180913101755765_HFKVARY-R1_met.fits;5.63451;26502;28.1518;0.170667
20180913101800714_HFKVARY-R1_met.fits;5.6968;26506.3;17.3582;0.170667
20180913101708661_HFKVARY-R1_snap.fits;4.91446;26522.5;5.64154;0
20180913101850719_HFKVARY-R1_met.fits;5.1733;26507.8;12.4992;0.170667
20180913101808735_HFKVARY-R1_snap.fits;4.77924;26480;5.89769;0
20180913101928437_HFKVARY-R1_met.fits;4.77431;26493.2;23.4266;0.341333
20180913101935093_HFKVARY-R1_met.fits;5.32999;26503.4;15.7272;0.341333
20180913101939018_HFKVARY-R1_met.fits;4.91917;26462.4;16.1775;0.170667
20180913101943797_HFKVARY-R1_met.fits;6.2886;26499;12.7431;0.170667
20180913101947210_HFKVARY-R1_met.fits;5.54939;26518.1;24.5039;0.341333
20180913101908810_HFKVARY-R1_snap.fits;5.63357;26466.8;5.80665;0
20180913102035167_HFKVARY-R1_met.fits;6.59733;26504.9;63.257;2.21867
20180913102048821_HFKVARY-R1_met.fits;8.16804;26497.6;148.686;0.682667
20180913102058207_HFKVARY-R1_met.fits;5.02402;26502;22.8085;0.341333
20180913102103157_HFKVARY-R1_met.fits;5.47108;26474.1;16.3171;0.341333
20180913102008885_HFKVARY-R1_snap.fits;5.58009;26497.6;7.55108;0
20180913102108959_HFKVARY-R1_snap.fits;5.14129;26525.4;4.68319;0
20180913102245215_HFKVARY-R1_met.fits;5.78092;26507.8;15.3105;0.170667
20180913102209034_HFKVARY-R1_snap.fits;5.5088;26502;6.97049;0
20180913102342730_HFKVARY-R1_met.fits;6.40472;26500.5;66.552;5.80267
20180913102355189_HFKVARY-R1_met.fits;6.7795;26509.3;49.0948;0.341333
20180913102309109_HFKVARY-R1_snap.fits;7.61104;26531.2;6.97275;0
20180913102422666_HFKVARY-R1_met.fits;6.42111;26518.1;38.1359;0.512
20180913102447071_HFKVARY-R1_met.fits;5.75822;26490.2;17.0029;0.170667
20180913102449461_HFKVARY-R1_met.fits;6.13035;26519.5;30.7724;2.38933
20180913102456117_HFKVARY-R1_met.fits;4.94511;26502;12.3412;0.170667
20180913102458165_HFKVARY-R1_met.fits;5.43193;26523.9;24.2265;0.341333
20180913102409183_HFKVARY-R1_snap.fits;5.52607;26510.7;4.93322;0
20180913102510623_HFKVARY-R1_met.fits;5.35423;26481.4;16.8934;0.170667
20180913102533493_HFKVARY-R1_met.fits;5.7685;26513.7;12.1985;0.512
20180913102542538_HFKVARY-R1_met.fits;5.78492;26497.6;26.0055;0.682667
20180913102547658_HFKVARY-R1_met.fits;5.75082;26502;22.4387;0.170667
20180913102509258_HFKVARY-R1_snap.fits;4.93148;26538.6;5.98084;0
20180913102609333_HFKVARY-R1_snap.fits;5.93686;26494.6;6.55943;0
20180913102710773_HFKVARY-R1_met.fits;6.48542;26493.2;25.4452;0.170667
20180913102715039_HFKVARY-R1_met.fits;5.82603;26493.2;23.0454;0.341333
20180913102709407_HFKVARY-R1_snap.fits;5.7873;26535.6;5.76056;0
20180913102830815_HFKVARY-R1_met.fits;5.20541;26460.9;13.7091;0.170667
20180913102809482_HFKVARY-R1_snap.fits;6.81801;26509.3;5.61556;0
20180913102907338_HFKVARY-R1_met.fits;5.80872;26478.5;13.5106;0.170667
20180913102935498_HFKVARY-R1_met.fits;6.34475;26503.4;31.8217;3.24267
20180913102949493_HFKVARY-R1_met.fits;6.33839;26510.7;29.1121;0.341333
20180913102909557_HFKVARY-R1_snap.fits;6.67758;26538.6;4.3313;0
20180913103014922_HFKVARY-R1_met.fits;6.54274;26469.7;96.0408;0.512
20180913103009631_HFKVARY-R1_snap.fits;6.17086;26449.2;4.09621;0
20180913103113461_HFKVARY-R1_met.fits;5.51272;26506.3;21.0542;0.341333
20180913103109706_HFKVARY-R1_snap.fits;6.05495;26500.5;5.65269;0
20180913103217461_HFKVARY-R1_met.fits;6.68356;26503.4;17.6682;0.170667
20180913103221898_HFKVARY-R1_met.fits;4.83833;26490.2;14.4551;0.170667
20180913103246645_HFKVARY-R1_met.fits;5.75058;26484.4;22.8825;0.170667
20180913103305247_HFKVARY-R1_met.fits;6.54961;26497.6;32.5554;0.512
20180913103209781_HFKVARY-R1_snap.fits;7.03937;26472.7;5.79045;0
20180913103326581_HFKVARY-R1_met.fits;6.6826;26469.7;14.6076;0.170667
20180913103355594_HFKVARY-R1_met.fits;5.35918;26493.2;20.9948;0.341333
20180913103309855_HFKVARY-R1_snap.fits;5.685;26478.5;117.297;0
20180913103408053_HFKVARY-R1_met.fits;5.4335;26480;91.3648;1.70667
20180913103459935_HFKVARY-R1_met.fits;6.29558;26459.5;15.6979;0.170667
20180913103506421_HFKVARY-R1_met.fits;5.66685;26488.8;12.1435;0.170667
20180913103409930_HFKVARY-R1_snap.fits;6.75948;26458;5.74666;0
20180913103552501_HFKVARY-R1_met.fits;4.51195;26500.5;18.0432;0.341333
20180913103559669_HFKVARY-R1_met.fits;5.34999;26471.2;28.4373;0.512
20180913103510005_HFKVARY-R1_snap.fits;6.22665;26450.7;5.55228;0
20180913103619125_HFKVARY-R1_met.fits;5.0883;26528.3;10.5827;0.170667
20180913103627146_HFKVARY-R1_met.fits;5.73344;26468.3;16.4931;0.170667
20180913103640117_HFKVARY-R1_met.fits;6.29891;26487.3;39.1711;0.170667
20180913103701621_HFKVARY-R1_met.fits;5.88519;26487.3;13.0929;0.512
20180913103610079_HFKVARY-R1_snap.fits;5.23743;26503.4;6.12808;0
20180913103706570_HFKVARY-R1_met.fits;5.96841;26519.5;16.6179;0.341333
20180913103734389_HFKVARY-R1_met.fits;5.43864;26491.7;20.374;0.341333
20180913103740362_HFKVARY-R1_met.fits;5.59402;26494.6;20.3808;0.341333
20180913103710154_HFKVARY-R1_snap.fits;6.99102;26493.2;5.79247;0
20180913103807498_HFKVARY-R1_met.fits;5.75862;26490.2;50.6169;0.341333
20180913103811423_HFKVARY-R1_met.fits;6.99889;26512.2;30.4982;1.024
20180913103810229_HFKVARY-R1_snap.fits;5.54116;26496.1;5.94679;0
20180913103912522_HFKVARY-R1_met.fits;7.12737;26493.2;26.5215;0.341333
20180913103917642_HFKVARY-R1_met.fits;5.70386;26493.2;33.3265;1.70667
20180913103945461_HFKVARY-R1_met.fits;6.25271;26503.4;26.9286;0.170667
20180913103950581_HFKVARY-R1_met.fits;5.58728;26525.4;40.56;0.341333
20180913103955530_HFKVARY-R1_met.fits;5.82028;26497.6;11.7039;0.170667
20180913103910303_HFKVARY-R1_snap.fits;6.84346;26474.1;5.56009;0
20180913104020789_HFKVARY-R1_met.fits;5.41371;26480;20.7878;0.170667
20180913104027786_HFKVARY-R1_met.fits;7.23895;26521;34.1285;0.341333
20180913104035466_HFKVARY-R1_met.fits;5.91414;26497.6;12.9531;0.170667
20180913104010378_HFKVARY-R1_snap.fits;6.20312;26528.3;4.79621;0
20180913104151413_HFKVARY-R1_met.fits;6.22308;26516.6;20.7664;0.512
20180913104155679_HFKVARY-R1_met.fits;5.57566;26494.6;17.7631;0.170667
20180913104110453_HFKVARY-R1_snap.fits;6.41611;26496.1;6.39354;0
20180913104218549_HFKVARY-R1_met.fits;6.76528;26535.6;15.6227;0.341333
20180913104220938_HFKVARY-R1_met.fits;6.46766;26488.8;13.4451;0.512
20180913104240053_HFKVARY-R1_met.fits;6.99153;26510.7;51.1703;0.341333
20180913104210527_HFKVARY-R1_snap.fits;5.57028;26465.3;5.01096;0
20180913104314015_HFKVARY-R1_met.fits;7.15021;26500.5;25.0815;0.170667
20180913104349855_HFKVARY-R1_met.fits;6.40658;26499;152.927;0.853333
20180913104402314_HFKVARY-R1_met.fits;5.97871;26502;22.2165;1.70667
20180913104310602_HFKVARY-R1_snap.fits;5.23397;26449.2;5.74994;0
20180913104431839_HFKVARY-R1_met.fits;6.58019;26531.2;20.6117;0.341333
20180913104435423_HFKVARY-R1_met.fits;6.14144;26503.4;33.5216;0.170667
20180913104444981_HFKVARY-R1_met.fits;6.34082;26507.8;75.2966;0.512
20180913104410677_HFKVARY-R1_snap.fits;6.12247;26537.1;4.59907;0
20180913104544885_HFKVARY-R1_met.fits;6.0082;26502;18.1191;0.170667
20180913104510751_HFKVARY-R1_snap.fits;5.62311;26502;5.26178;0
20180913104625333_HFKVARY-R1_met.fits;5.30687;26502;11.571;0.170667
20180913104649909_HFKVARY-R1_met.fits;5.98701;26477.1;17.6665;0.170667
20180913104659807_HFKVARY-R1_met.fits;4.71834;26503.4;12.6031;0.170667
20180913104610826_HFKVARY-R1_snap.fits;6.01039;26500.5;6.04388;0
20180913104712437_HFKVARY-R1_met.fits;4.74878;26506.3;11.2754;0.341333
20180913104744522_HFKVARY-R1_met.fits;5.69812;26475.6;41.9988;0.341333
20180913104710901_HFKVARY-R1_snap.fits;5.94696;26459.5;5.23126;0
20180913104823263_HFKVARY-R1_met.fits;6.07045;26496.1;14.6498;0.170667
20180913104841695_HFKVARY-R1_met.fits;5.32818;26480;13.5182;0.170667
20180913104810975_HFKVARY-R1_snap.fits;5.4873;26468.3;5.02926;0
20180913104908490_HFKVARY-R1_met.fits;5.11446;26500.5;17.9397;0.341333
20180913105005151_HFKVARY-R1_met.fits;6.32631;26516.6;19.004;0.170667
20180913104911050_HFKVARY-R1_snap.fits;5.17365;26543;4.84304;0
20180913105044063_HFKVARY-R1_met.fits;5.91601;26510.7;14.7655;0.170667
20180913105053109_HFKVARY-R1_met.fits;6.25948;26497.6;42.3234;0.341333
20180913105011125_HFKVARY-R1_snap.fits;5.11447;26497.6;5.11221;0
20180913105111199_HFKVARY-R1_snap.fits;5.69732;26526.9;6.68709;0
20180913105211274_HFKVARY-R1_snap.fits;5.09833;26499;4.30214;0
20180913105341557_HFKVARY-R1_met.fits;4.60924;26496.1;24.1837;0.170667
20180913105355551_HFKVARY-R1_met.fits;5.35392;26499;25.3218;0.341333
20180913105406815_HFKVARY-R1_met.fits;4.93826;26493.2;14.8156;0.170667
20180913105311349_HFKVARY-R1_snap.fits;5.70465;26481.4;5.19301;0
20180913105504501_HFKVARY-R1_met.fits;5.46298;26490.2;11.6088;0.170667
20180913105411423_HFKVARY-R1_snap.fits;5.98834;26510.7;5.09886;0
20180913105606111_HFKVARY-R1_met.fits;5.45647;26502;109.543;0.341333
20180913105511498_HFKVARY-R1_snap.fits;5.93219;26493.2;5.59127;0
20180913105624373_HFKVARY-R1_met.fits;6.24746;26449.2;13.2439;0.170667
20180913105642634_HFKVARY-R1_met.fits;6.08085;26475.6;15.8451;0.512
20180913105611573_HFKVARY-R1_snap.fits;5.91934;26494.6;4.81887;0
20180913105712671_HFKVARY-R1_met.fits;6.10886;26497.6;14.7569;0.170667
20180913105735199_HFKVARY-R1_met.fits;5.8904;26500.5;12.0165;0.170667
20180913105739637_HFKVARY-R1_met.fits;5.09175;26494.6;11.0803;0.170667
20180913105711647_HFKVARY-R1_snap.fits;5.68508;26499;6.19431;0
20180913105847221_HFKVARY-R1_met.fits;5.88712;26531.2;16.6653;0.512
20180913105901727_HFKVARY-R1_met.fits;7.55354;26453.6;48.5759;0.341333
20180913105903946_HFKVARY-R1_met.fits;5.88335;26499;14.1829;0.341333
20180913105811722_HFKVARY-R1_snap.fits;5.20595;26494.6;6.1632;0
20180913105939615_HFKVARY-R1_met.fits;5.14359;26512.2;14.5653;1.36533
20180913105944735_HFKVARY-R1_met.fits;6.8396;26526.9;35.0234;1.536
20180913105911797_HFKVARY-R1_snap.fits;6.09535;26491.7;6.55353;0
20180913110032351_HFKVARY-R1_met.fits;5.81935;26481.4;142.591;0.341333
20180913110042762_HFKVARY-R1_met.fits;7.45887;26469.7;18.7879;0.170667
20180913110048053_HFKVARY-R1_met.fits;6.35872;26506.3;13.8911;1.36533
