# file name; noise; peak f.; mag.; duration
20180913030036106_HFKVARY-R1_snap.fits;15.5715;26459.5;15.0496;0
20180913030136181_HFKVARY-R1_snap.fits;13.9716;26456.5;13.7524;0
20180913030236255_HFKVARY-R1_snap.fits;15.3436;26496.1;11.1068;0
20180913030346911_HFKVARY-R1_met.fits;18.9053;26535.6;51.7963;0.170667
20180913030336330_HFKVARY-R1_snap.fits;9.88075;26518.1;9.94422;0
20180913030436405_HFKVARY-R1_snap.fits;13.8058;26528.3;10.9024;0
20180913030606005_HFKVARY-R1_met.fits;16.48;26506.3;57.8409;0.170667
20180913030536479_HFKVARY-R1_snap.fits;12.989;26541.5;11.2822;0
20180913030636554_HFKVARY-R1_snap.fits;11.4769;26496.1;11.2779;0
20180913030810933_HFKVARY-R1_met.fits;10.5809;26477.1;22.7927;0.170667
20180913030822879_HFKVARY-R1_met.fits;14.0888;26484.4;31.6647;0.170667
20180913030736629_HFKVARY-R1_snap.fits;11.2896;26466.8;11.0686;0
20180913030838922_HFKVARY-R1_met.fits;10.8698;26516.6;24.5845;0.341333
20180913030836703_HFKVARY-R1_snap.fits;11.4645;26475.6;6.79653;0
20180913030936778_HFKVARY-R1_snap.fits;15.5926;26477.1;10.6101;0
20180913031054773_HFKVARY-R1_met.fits;12.4873;26494.6;26.0909;0.341333
20180913031036853_HFKVARY-R1_snap.fits;9.65719;26466.8;7.57303;0
20180913031136927_HFKVARY-R1_snap.fits;16.7075;26538.6;10.9499;0
20180913031237002_HFKVARY-R1_snap.fits;16.4003;26453.6;18.6538;0
20180913031429301_HFKVARY-R1_met.fits;14.0021;26472.7;97.1666;0.170667
20180913031337077_HFKVARY-R1_snap.fits;16.2296;26462.4;15.1205;0
20180913031437151_HFKVARY-R1_snap.fits;17.3114;26502;13.0546;0
20180913031537226_HFKVARY-R1_snap.fits;17.9051;26529.8;13.4337;0
20180913031634911_HFKVARY-R1_met.fits;15.729;26540;35.5373;0.170667
20180913031637301_HFKVARY-R1_snap.fits;19.4983;26518.1;17.8077;0
20180913031805365_HFKVARY-R1_met.fits;17.1946;26485.8;72.7247;0.341333
20180913031737375_HFKVARY-R1_snap.fits;19.4982;26472.7;13.9214;0
20180913031837450_HFKVARY-R1_snap.fits;17.4266;26516.6;17.6663;0
20180913032001418_HFKVARY-R1_met.fits;14.6345;26480;47.3267;1.87733
20180913031937525_HFKVARY-R1_snap.fits;19.0583;26541.5;14.191;0
20180913032037599_HFKVARY-R1_snap.fits;18.4915;26468.3;20.6995;0
20180913032137674_HFKVARY-R1_snap.fits;17.2608;26531.2;14.0726;0
20180913032237749_HFKVARY-R1_snap.fits;20.6036;26515.1;18.435;0
20180913032337823_HFKVARY-R1_snap.fits;21.2539;26482.9;17.2208;0
20180913032437898_HFKVARY-R1_snap.fits;25.2549;26484.4;19.3883;0
20180913032537973_HFKVARY-R1_snap.fits;18.1535;26506.3;17.9606;0
20180913032638047_HFKVARY-R1_snap.fits;22.2398;26468.3;21.085;0
20180913032738122_HFKVARY-R1_snap.fits;21.6109;26450.7;16.0272;0
20180913032838197_HFKVARY-R1_snap.fits;27.8816;26449.2;23.2278;0
20180913032959605_HFKVARY-R1_met.fits;24.709;26522.5;57.2812;0.170667
20180913033005919_HFKVARY-R1_met.fits;23.1922;26503.4;80.2319;0.170667
20180913033010357_HFKVARY-R1_met.fits;23.0009;26503.4;74.6893;0.341333
20180913032938271_HFKVARY-R1_snap.fits;25.786;26506.3;19.4397;0
20180913033121354_HFKVARY-R1_met.fits;21.8789;26497.6;62.1597;0.170667
20180913033038346_HFKVARY-R1_snap.fits;17.846;26509.3;15.7374;0
20180913033138421_HFKVARY-R1_snap.fits;22.67;26468.3;22.7095;0
20180913033238495_HFKVARY-R1_snap.fits;22.7655;26534.2;19.453;0
20180913033343519_HFKVARY-R1_met.fits;20.7667;26529.8;69.081;0.512
20180913033338570_HFKVARY-R1_snap.fits;22.9216;26522.5;18.3759;0
20180913033438645_HFKVARY-R1_snap.fits;23.2414;26450.7;15.0281;0
20180913033538719_HFKVARY-R1_snap.fits;19.0469;26478.5;25.6124;0
20180913033638794_HFKVARY-R1_snap.fits;20.4232;26497.6;20.7979;0
20180913033738869_HFKVARY-R1_snap.fits;24.438;26471.2;20.9609;0
20180913033838943_HFKVARY-R1_snap.fits;21.0917;26491.7;16.5666;0
20180913033946527_HFKVARY-R1_met.fits;26.7421;26528.3;54.5394;0.341333
20180913033949941_HFKVARY-R1_met.fits;21.566;26534.2;47.6711;0.170667
20180913033939018_HFKVARY-R1_snap.fits;22.6035;26468.3;19.1609;0
20180913034038239_HFKVARY-R1_met.fits;27.1079;26497.6;114.89;0.341333
20180913034039093_HFKVARY-R1_snap.fits;26.2944;26484.4;15.0891;0
20180913034139167_HFKVARY-R1_snap.fits;22.7549;26452.1;18.8754;0
20180913034300746_HFKVARY-R1_met.fits;20.9813;26478.5;42.0385;0.170667
20180913034239242_HFKVARY-R1_snap.fits;26.8618;26487.3;18.8942;0
20180913034339317_HFKVARY-R1_snap.fits;20.2459;26488.8;17.909;0
20180913034439391_HFKVARY-R1_snap.fits;23.6317;26466.8;21.883;0
20180913034614794_HFKVARY-R1_met.fits;22.5972;26538.6;61.9436;0.512
20180913034539466_HFKVARY-R1_snap.fits;21.6466;26500.5;18.0312;0
20180913034639541_HFKVARY-R1_snap.fits;26.4694;26478.5;19.1767;0
20180913034804533_HFKVARY-R1_met.fits;24.0266;26509.3;64.8656;0.170667
20180913034739615_HFKVARY-R1_snap.fits;23.5905;26478.5;22.7901;0
20180913034839690_HFKVARY-R1_snap.fits;25.5033;26510.7;19.4675;0
20180913035006901_HFKVARY-R1_met.fits;26.3797;26506.3;68.3369;0.170667
20180913034939765_HFKVARY-R1_snap.fits;29.5136;26497.6;54;0
20180913035037791_HFKVARY-R1_met.fits;24.2998;26499;133.943;0.341333
20180913035039839_HFKVARY-R1_snap.fits;21.0682;26518.1;19.5062;0
20180913035145717_HFKVARY-R1_met.fits;29.7997;26515.1;60.6782;0.341333
20180913035139914_HFKVARY-R1_snap.fits;24.6703;26459.5;22.3327;0
20180913035239989_HFKVARY-R1_snap.fits;28.6036;26512.2;21.6081;0
20180913035337162_HFKVARY-R1_met.fits;21.524;26502;49.2768;0.341333
20180913035340063_HFKVARY-R1_snap.fits;21.8448;26534.2;21.4143;0
20180913035514954_HFKVARY-R1_met.fits;24.1104;26482.9;114.938;0.341333
20180913035440138_HFKVARY-R1_snap.fits;25.6036;26468.3;22.9382;0
20180913035608031_HFKVARY-R1_met.fits;23.0999;26507.8;48.7647;0.341333
20180913035540213_HFKVARY-R1_snap.fits;22.9264;26515.1;20.5282;0
20180913035640287_HFKVARY-R1_snap.fits;19.5642;26502;19.5835;0
20180913035740362_HFKVARY-R1_snap.fits;19.8645;26468.3;17.4023;0
20180913035840437_HFKVARY-R1_snap.fits;15.8614;26515.1;14.0335;0
20180913035951434_HFKVARY-R1_met.fits;15.4579;26521;33.4024;0.170667
20180913035940511_HFKVARY-R1_snap.fits;13.1765;26459.5;14.393;0
20180913040108405_HFKVARY-R1_met.fits;12.7628;26526.9;27.5504;0.170667
