# file name; noise; peak f.; mag.; duration
20180913160034271_HFKVARY-R1_snap.fits;6.91606;26499;6.17555;0
20180913160216842_HFKVARY-R1_met.fits;6.58643;26521;20.1653;0.170667
20180913160134346_HFKVARY-R1_snap.fits;4.05068;26507.8;4.67967;0
20180913160234421_HFKVARY-R1_snap.fits;7.09897;26526.9;6.52489;0
20180913160415114_HFKVARY-R1_met.fits;7.06599;26529.8;15.0678;0.341333
20180913160334495_HFKVARY-R1_snap.fits;7.21786;26450.7;5.70974;0
20180913160450954_HFKVARY-R1_met.fits;6.52534;26499;35.7587;0.170667
20180913160456586_HFKVARY-R1_met.fits;6.85732;26522.5;18.4351;0.170667
20180913160522698_HFKVARY-R1_met.fits;9.44588;26516.6;24.7719;0.341333
20180913160434570_HFKVARY-R1_snap.fits;6.18899;26532.7;6.8033;0
20180913160609973_HFKVARY-R1_met.fits;6.87094;26518.1;21.9547;0.170667
20180913160534645_HFKVARY-R1_snap.fits;9.11756;26452.1;9.22165;0
20180913160632159_HFKVARY-R1_met.fits;5.80098;26543;12.4181;0.170667
20180913160715167_HFKVARY-R1_met.fits;5.92825;26541.5;30.2512;0.341333
20180913160634719_HFKVARY-R1_snap.fits;5.09151;26519.5;5.28132;0
20180913160751349_HFKVARY-R1_met.fits;6.05333;26499;17.4565;1.024
20180913160826677_HFKVARY-R1_met.fits;5.39812;26506.3;16.2095;0.170667
20180913160734794_HFKVARY-R1_snap.fits;6.73827;26481.4;5.48382;0
20180913160834869_HFKVARY-R1_snap.fits;5.63135;26477.1;4.51783;0
20180913160934943_HFKVARY-R1_snap.fits;4.29572;26506.3;4.4014;0
20180913161054303_HFKVARY-R1_met.fits;4.80849;26507.8;14.4161;0.853333
20180913161035018_HFKVARY-R1_snap.fits;5.55059;26541.5;6.4157;0
20180913161133557_HFKVARY-R1_met.fits;5.3718;26547.4;13.1112;0.512
20180913161230218_HFKVARY-R1_met.fits;5.20616;26513.7;10.7441;1.36533
20180913161135093_HFKVARY-R1_snap.fits;5.04873;26480;4.93466;0
20180913161241311_HFKVARY-R1_met.fits;6.83581;26510.7;17.6167;2.21867
20180913161304863_HFKVARY-R1_met.fits;5.8742;26497.6;12.0673;0.170667
20180913161235167_HFKVARY-R1_snap.fits;7.77427;26547.4;3.94564;0
20180913161426783_HFKVARY-R1_met.fits;5.23687;26512.2;16.6396;0.170667
20180913161335242_HFKVARY-R1_snap.fits;5.30337;26472.7;4.77761;0
20180913161507402_HFKVARY-R1_met.fits;4.64546;26509.3;13.8236;0.170667
20180913161515082_HFKVARY-R1_met.fits;6.16247;26506.3;15.1824;0.170667
20180913161435317_HFKVARY-R1_snap.fits;5.54206;26485.8;4.73684;0
20180913161609354_HFKVARY-R1_met.fits;5.94417;26504.9;17.2701;0.170667
20180913161624543_HFKVARY-R1_met.fits;4.10319;26512.2;8.699;0.170667
20180913161535391_HFKVARY-R1_snap.fits;5.11542;26506.3;4.28897;0
20180913161642463_HFKVARY-R1_met.fits;4.57443;26519.5;29.0409;0.341333
20180913161714378_HFKVARY-R1_met.fits;4.55365;26490.2;14.4399;0.170667
20180913161726154_HFKVARY-R1_met.fits;4.55612;26519.5;10.7676;0.170667
20180913161635466_HFKVARY-R1_snap.fits;4.71359;26525.4;3.47251;0
20180913161745269_HFKVARY-R1_met.fits;4.49007;26499;9.36929;0.170667
20180913161816159_HFKVARY-R1_met.fits;4.5339;26490.2;9.43316;0.170667
20180913161735541_HFKVARY-R1_snap.fits;7.97822;26531.2;5.7093;0
20180913161851658_HFKVARY-R1_met.fits;7.03471;26510.7;17.1516;0.341333
20180913161917599_HFKVARY-R1_met.fits;4.96577;26519.5;12.1161;0.170667
20180913161835615_HFKVARY-R1_snap.fits;4.22178;26532.7;3.86266;0
20180913161958047_HFKVARY-R1_met.fits;4.46716;26516.6;11.1625;0.170667
20180913162008287_HFKVARY-R1_met.fits;4.41215;26513.7;17.6175;0.170667
20180913162027573_HFKVARY-R1_met.fits;4.88151;26526.9;10.4867;0.341333
20180913161935690_HFKVARY-R1_snap.fits;4.46749;26500.5;4.77507;0
20180913162104778_HFKVARY-R1_met.fits;6.04795;26526.9;16.8012;0.170667
20180913162035765_HFKVARY-R1_snap.fits;5.15628;26545.9;4.31562;0
20180913162211167_HFKVARY-R1_met.fits;4.56473;26502;9.26995;0.170667
20180913162135839_HFKVARY-R1_snap.fits;3.86954;26500.5;3.98107;0
20180913162231306_HFKVARY-R1_met.fits;4.38252;26516.6;21.3361;1.36533
20180913162242058_HFKVARY-R1_met.fits;4.6012;26512.2;9.90448;0.170667
20180913162254687_HFKVARY-R1_met.fits;5.7267;26531.2;50.296;0.512
20180913162314143_HFKVARY-R1_met.fits;4.43524;26515.1;31.5047;0.341333
20180913162316703_HFKVARY-R1_met.fits;3.91789;26519.5;10.2598;0.170667
20180913162235914_HFKVARY-R1_snap.fits;5.91497;26544.4;4.6004;0
20180913162333258_HFKVARY-R1_met.fits;3.96137;26507.8;17.0631;0.853333
20180913162345205_HFKVARY-R1_met.fits;4.7284;26521;36.0654;1.87733
20180913162335989_HFKVARY-R1_snap.fits;4.19834;26482.9;4.30556;0
20180913162445621_HFKVARY-R1_met.fits;5.07798;26544.4;12.3405;0.170667
20180913162448693_HFKVARY-R1_met.fits;4.16195;26523.9;17.8525;1.536
20180913162515317_HFKVARY-R1_met.fits;4.09089;26496.1;11.9587;0.170667
20180913162522314_HFKVARY-R1_met.fits;4.83244;26538.6;10.2404;0.170667
20180913162530847_HFKVARY-R1_met.fits;3.83565;26543;18.1607;1.536
20180913162436063_HFKVARY-R1_snap.fits;4.69847;26491.7;4.91954;0
20180913162538698_HFKVARY-R1_met.fits;4.60339;26518.1;11.982;0.170667
20180913162600885_HFKVARY-R1_met.fits;3.64927;26491.7;9.69904;0.170667
20180913162603786_HFKVARY-R1_met.fits;4.83623;26529.8;11.8077;0.170667
20180913162618463_HFKVARY-R1_met.fits;4.50036;26547.4;16.2441;0.341333
20180913162627167_HFKVARY-R1_met.fits;4.51783;26531.2;14.2184;0.341333
20180913162536138_HFKVARY-R1_snap.fits;4.88594;26455.1;5.5472;0
20180913162649695_HFKVARY-R1_met.fits;3.94899;26544.4;17.812;0.341333
20180913162709151_HFKVARY-R1_met.fits;4.66299;26521;15.574;0.170667
20180913162731850_HFKVARY-R1_met.fits;4.40028;26494.6;21.4814;0.512
20180913162636213_HFKVARY-R1_snap.fits;4.67022;26540;5.3525;0
20180913162805642_HFKVARY-R1_met.fits;5.23421;26497.6;11.3767;0.170667
20180913162814175_HFKVARY-R1_met.fits;4.27672;26500.5;9.38908;0.682667
20180913162821855_HFKVARY-R1_met.fits;4.56603;26500.5;15.0454;0.341333
20180913162736287_HFKVARY-R1_snap.fits;4.2002;26509.3;3.99429;0
20180913162842165_HFKVARY-R1_met.fits;4.80893;26518.1;31.201;0.170667
20180913162844895_HFKVARY-R1_met.fits;4.00925;26547.4;9.8824;0.170667
20180913162847455_HFKVARY-R1_met.fits;4.71219;26522.5;9.71179;0.682667
20180913162850869_HFKVARY-R1_met.fits;5.73336;26515.1;128.291;0.341333
20180913162901279_HFKVARY-R1_met.fits;4.52789;26509.3;56.0733;2.56
20180913162922783_HFKVARY-R1_met.fits;3.78262;26516.6;8.47299;0.170667
20180913162927050_HFKVARY-R1_met.fits;4.32848;26506.3;9.13945;0.170667
20180913162836362_HFKVARY-R1_snap.fits;4.87479;26509.3;3.58132;0
20180913162958111_HFKVARY-R1_met.fits;4.49633;26502;24.1354;0.341333
20180913163001695_HFKVARY-R1_met.fits;3.71281;26513.7;11.3516;0.170667
20180913163008181_HFKVARY-R1_met.fits;3.83085;26519.5;10.4838;0.170667
20180913162936437_HFKVARY-R1_snap.fits;5.18071;26538.6;3.73507;0
20180913163050335_HFKVARY-R1_met.fits;4.06134;26529.8;10.4944;0.170667
20180913163036511_HFKVARY-R1_snap.fits;4.64211;26500.5;4.06224;0
20180913163134538_HFKVARY-R1_met.fits;3.97721;26543;11.1579;0.341333
20180913163136586_HFKVARY-R1_snap.fits;4.55905;26529.8;3.38838;0
20180913163250826_HFKVARY-R1_met.fits;4.58478;26522.5;11.6408;0.341333
20180913163311306_HFKVARY-R1_met.fits;3.84129;26528.3;10.1205;0.170667
20180913163318815_HFKVARY-R1_met.fits;3.85305;26545.9;20.3844;0.170667
20180913163236661_HFKVARY-R1_snap.fits;4.86635;26499;4.57226;0
20180913163402847_HFKVARY-R1_met.fits;4.11144;26518.1;8.62332;0.170667
20180913163336735_HFKVARY-R1_snap.fits;3.75715;26503.4;4.38263;0
20180913163436469_HFKVARY-R1_met.fits;3.82675;26499;8.31873;1.36533
20180913163445514_HFKVARY-R1_met.fits;4.22999;26522.5;10.0368;0.170667
20180913163516063_HFKVARY-R1_met.fits;4.93405;26503.4;22.6705;0.170667
20180913163526815_HFKVARY-R1_met.fits;3.60956;26525.4;7.83928;0.170667
20180913163436810_HFKVARY-R1_snap.fits;4.7469;26450.7;4.17634;0
20180913163547807_HFKVARY-R1_met.fits;4.15803;26504.9;65.0317;0.341333
20180913163536885_HFKVARY-R1_snap.fits;4.45508;26506.3;4.21111;0
20180913163636959_HFKVARY-R1_snap.fits;4.02368;26499;4.29275;0
20180913163747786_HFKVARY-R1_met.fits;3.69814;26535.6;17.1885;0.170667
20180913163812874_HFKVARY-R1_met.fits;4.47613;26504.9;9.58653;0.170667
20180913163737034_HFKVARY-R1_snap.fits;3.86007;26497.6;3.01417;0
20180913163839327_HFKVARY-R1_met.fits;4.47828;26500.5;12.9;0.341333
20180913163856565_HFKVARY-R1_met.fits;4.02244;26541.5;8.11176;0.170667
20180913163911071_HFKVARY-R1_met.fits;4.41938;26523.9;55.9158;1.19467
20180913163837109_HFKVARY-R1_snap.fits;4.70735;26540;3.9305;0
20180913163944010_HFKVARY-R1_met.fits;3.79703;26534.2;14.7768;0.341333
20180913163937183_HFKVARY-R1_snap.fits;4.45074;26507.8;4.55253;0
20180913164125215_HFKVARY-R1_met.fits;4.53774;26503.4;67.8038;0.341333
20180913164037258_HFKVARY-R1_snap.fits;4.64239;26526.9;3.94921;0
20180913164203615_HFKVARY-R1_met.fits;3.93206;26519.5;8.86437;0.170667
20180913164211637_HFKVARY-R1_met.fits;3.87834;26504.9;8.6481;0.341333
20180913164231946_HFKVARY-R1_met.fits;4.59018;26540;13.1413;0.341333
20180913164137333_HFKVARY-R1_snap.fits;4.39049;26490.2;3.76137;0
20180913164308127_HFKVARY-R1_met.fits;3.5624;26506.3;13.1932;1.87733
20180913164312053_HFKVARY-R1_met.fits;3.71804;26522.5;25.8216;0.341333
20180913164320586_HFKVARY-R1_met.fits;5.03728;26509.3;40.7148;0.341333
20180913164237407_HFKVARY-R1_snap.fits;3.81478;26456.5;4.12091;0
20180913164344138_HFKVARY-R1_met.fits;4.63223;26509.3;12.1145;1.36533
20180913164404789_HFKVARY-R1_met.fits;4.64428;26506.3;33.2592;0.341333
20180913164418954_HFKVARY-R1_met.fits;4.0984;26519.5;9.35997;0.170667
20180913164425610_HFKVARY-R1_met.fits;3.66173;26528.3;13.084;0.170667
20180913164337482_HFKVARY-R1_snap.fits;4.61142;26463.9;3.8364;0
20180913164446773_HFKVARY-R1_met.fits;3.60022;26455.1;11.549;0.512
20180913164530293_HFKVARY-R1_met.fits;4.3665;26521;12.4406;0.341333
20180913164437557_HFKVARY-R1_snap.fits;5.15519;26493.2;3.65657;0
20180913164539167_HFKVARY-R1_met.fits;4.3636;26538.6;10.1124;0.512
20180913164543093_HFKVARY-R1_met.fits;4.40356;26518.1;12.1626;1.36533
20180913164600159_HFKVARY-R1_met.fits;4.29709;26507.8;9.42918;0.170667
20180913164611082_HFKVARY-R1_met.fits;4.01283;26506.3;22.3263;0.341333
20180913164616202_HFKVARY-R1_met.fits;3.30183;26497.6;12.7649;1.536
20180913164537631_HFKVARY-R1_snap.fits;4.66334;26503.4;3.62065;0
20180913164729759_HFKVARY-R1_met.fits;3.69931;26523.9;33.4037;0.341333
20180913164637706_HFKVARY-R1_snap.fits;3.90621;26497.6;3.76168;0
20180913164737781_HFKVARY-R1_snap.fits;4.61904;26525.4;3.64123;0
20180913164837855_HFKVARY-R1_snap.fits;4.23907;26493.2;3.56391;0
20180913165027423_HFKVARY-R1_met.fits;3.95383;26497.6;21.7306;0.341333
20180913164937930_HFKVARY-R1_snap.fits;4.26095;26515.1;4.84862;0
20180913165107018_HFKVARY-R1_met.fits;3.95624;26475.6;52.4369;0.341333
20180913165127157_HFKVARY-R1_met.fits;3.90185;26499;20.6364;0.341333
20180913165038005_HFKVARY-R1_snap.fits;3.73434;26499;3.90246;0
20180913165155146_HFKVARY-R1_met.fits;3.67267;26499;7.48526;0.170667
20180913165214602_HFKVARY-R1_met.fits;4.36159;26502;39.8762;0.341333
20180913165228767_HFKVARY-R1_met.fits;4.26136;26507.8;11.0432;0.341333
20180913165233034_HFKVARY-R1_met.fits;4.45076;26493.2;9.25352;0.512
20180913165138079_HFKVARY-R1_snap.fits;3.88016;26494.6;7.06113;0
20180913165236277_HFKVARY-R1_met.fits;3.82518;26493.2;12.3218;0.170667
20180913165238154_HFKVARY-R1_snap.fits;3.89858;26463.9;4.13313;0
20180913165401610_HFKVARY-R1_met.fits;4.24177;26528.3;10.1858;0.341333
20180913165338229_HFKVARY-R1_snap.fits;4.72858;26482.9;3.51675;0
20180913165501173_HFKVARY-R1_met.fits;4.04829;26488.8;12.1222;0.341333
20180913165438303_HFKVARY-R1_snap.fits;4.03555;26541.5;3.33549;0
20180913165548618_HFKVARY-R1_met.fits;4.65282;26547.4;12.5175;0.170667
20180913165558005_HFKVARY-R1_met.fits;3.57127;26499;28.0079;0.512
20180913165616778_HFKVARY-R1_met.fits;3.73817;26509.3;15.667;0.341333
20180913165538378_HFKVARY-R1_snap.fits;4.92095;26545.9;2.94794;0
20180913165641354_HFKVARY-R1_met.fits;3.82911;26500.5;10.0407;0.512
20180913165638453_HFKVARY-R1_snap.fits;3.71563;26469.7;3.73931;0
20180913165738527_HFKVARY-R1_met.fits;4.13981;26513.7;12.312;0.170667
20180913165738527_HFKVARY-R1_snap.fits;5.04914;26522.5;4.51527;0
20180913165912565_HFKVARY-R1_met.fits;4.49228;26547.4;10.4281;0.170667
20180913165927925_HFKVARY-R1_met.fits;3.65332;26510.7;12.2453;0.170667
20180913165838602_HFKVARY-R1_snap.fits;10.087;26516.6;6.40722;0
20180913165953354_HFKVARY-R1_met.fits;4.62367;26528.3;25.8995;0.341333
20180913170010421_HFKVARY-R1_met.fits;4.48294;26506.3;11.3001;0.170667
20180913165938677_HFKVARY-R1_snap.fits;4.19739;26531.2;3.18472;0
20180913170041994_HFKVARY-R1_met.fits;3.91154;26493.2;9.76421;0.170667
20180913170058378_HFKVARY-R1_met.fits;4.59086;26496.1;11.3672;0.170667
20180913170103839_HFKVARY-R1_met.fits;4.65115;26499;14.1407;0.341333
20180913170126026_HFKVARY-R1_met.fits;3.54553;26545.9;11.4939;0.170667
