# file name; noise; peak f.; mag.; duration
20180913090002911_HFKVARY-R1_snap.fits;4.20048;26474.1;4.11597;0
20180913090139850_HFKVARY-R1_met.fits;3.87382;26507.8;11.8968;1.87733
20180913090152991_HFKVARY-R1_met.fits;4.34204;26497.6;10.9502;0.341333
20180913090102986_HFKVARY-R1_snap.fits;3.94394;26515.1;34.181;0
20180913090201354_HFKVARY-R1_met.fits;3.94394;26515.1;34.181;0.341333
20180913090211935_HFKVARY-R1_met.fits;3.71972;26487.3;8.27452;0.170667
20180913090220981_HFKVARY-R1_met.fits;4.18225;26463.9;8.73581;0.170667
20180913090236170_HFKVARY-R1_met.fits;4.00125;26488.8;8.92134;2.048
20180913090203061_HFKVARY-R1_snap.fits;3.74142;26452.1;3.01152;0
20180913090303647_HFKVARY-R1_met.fits;4.70377;26465.3;14.419;0.341333
20180913090313887_HFKVARY-R1_met.fits;3.8965;26499;14.3502;0.170667
20180913090323957_HFKVARY-R1_met.fits;4.28705;26519.5;15.3377;0.341333
20180913090333514_HFKVARY-R1_met.fits;4.84238;26482.9;16.4808;0.170667
20180913090350922_HFKVARY-R1_met.fits;3.80349;26460.9;12.594;0.170667
20180913090354506_HFKVARY-R1_met.fits;4.84054;26494.6;9.87154;0.170667
20180913090303135_HFKVARY-R1_snap.fits;4.33117;26531.2;3.48478;0
20180913090421813_HFKVARY-R1_met.fits;4.09839;26507.8;10.457;1.19467
20180913090455434_HFKVARY-R1_met.fits;5.1062;26509.3;13.4995;3.24267
20180913090403210_HFKVARY-R1_snap.fits;4.31991;26493.2;5.42653;0
20180913090519669_HFKVARY-R1_met.fits;3.84282;26526.9;9.87571;0.170667
20180913090529567_HFKVARY-R1_met.fits;4.74378;26512.2;11.2811;0.170667
20180913090538442_HFKVARY-R1_met.fits;3.94722;26506.3;8.41646;0.341333
20180913090540831_HFKVARY-R1_met.fits;4.19347;26500.5;10.4731;0.170667
20180913090503285_HFKVARY-R1_snap.fits;3.3658;26516.6;4.77717;0
20180913090608479_HFKVARY-R1_met.fits;4.70442;26484.4;35.4115;0.341333
20180913090626229_HFKVARY-R1_met.fits;4.06445;26496.1;8.71211;0.170667
20180913090628447_HFKVARY-R1_met.fits;4.0197;26510.7;9.15268;0.170667
20180913090639199_HFKVARY-R1_met.fits;4.18135;26481.4;21.5454;0.170667
20180913090644149_HFKVARY-R1_met.fits;4.31552;26493.2;13.5013;0.341333
20180913090649269_HFKVARY-R1_met.fits;3.94674;26472.7;12.6036;0.170667
20180913090653194_HFKVARY-R1_met.fits;4.44714;26509.3;24.7289;0.341333
20180913090603359_HFKVARY-R1_snap.fits;3.84613;26480;2.85075;0
20180913090730229_HFKVARY-R1_met.fits;4.10776;26535.6;8.65427;0.170667
20180913090703434_HFKVARY-R1_snap.fits;3.62561;26494.6;4.33391;0
20180913090847370_HFKVARY-R1_met.fits;4.00189;26491.7;9.16138;0.170667
20180913090803509_HFKVARY-R1_snap.fits;3.44642;26540;3.1844;0
20180913090900853_HFKVARY-R1_met.fits;4.0333;26521;10.438;0.170667
20180913090906143_HFKVARY-R1_met.fits;4.12823;26513.7;28.1334;0.341333
20180913090903583_HFKVARY-R1_snap.fits;3.67714;26456.5;3.22363;0
20180913091008095_HFKVARY-R1_met.fits;3.47282;26490.2;16.3862;0.170667
20180913091027551_HFKVARY-R1_met.fits;4.48392;26494.6;18.9016;0.170667
20180913091030453_HFKVARY-R1_met.fits;4.45022;26482.9;10.5062;0.170667
20180913091003658_HFKVARY-R1_snap.fits;4.20361;26534.2;3.63027;0
20180913091146570_HFKVARY-R1_met.fits;3.78964;26507.8;10.7844;0.170667
20180913091151349_HFKVARY-R1_met.fits;3.65922;26458;11.0815;0.341333
20180913091103733_HFKVARY-R1_snap.fits;4.31346;26497.6;3.07444;0
20180913091203807_HFKVARY-R1_met.fits;4.1224;26506.3;18.4827;0.512
20180913091219679_HFKVARY-R1_met.fits;3.92846;26509.3;9.96882;0.170667
20180913091225482_HFKVARY-R1_met.fits;3.67301;26522.5;11.2142;0.341333
20180913091227871_HFKVARY-R1_met.fits;3.94511;26525.4;21.6418;0.341333
20180913091242037_HFKVARY-R1_met.fits;4.3772;26515.1;9.91349;0.341333
20180913091245621_HFKVARY-R1_met.fits;3.97269;26538.6;14.1956;0.341333
20180913091257397_HFKVARY-R1_met.fits;4.7082;26541.5;19.5578;0.170667
20180913091203807_HFKVARY-R1_snap.fits;3.91253;26453.6;3.32716;0
20180913091303199_HFKVARY-R1_met.fits;3.51537;26497.6;39.2753;0.341333
20180913091319925_HFKVARY-R1_met.fits;3.97248;26493.2;14.3088;2.048
20180913091334090_HFKVARY-R1_met.fits;3.92858;26504.9;10.3271;0.170667
20180913091338357_HFKVARY-R1_met.fits;3.72071;26488.8;12.4869;0.341333
20180913091303882_HFKVARY-R1_snap.fits;3.86852;26494.6;3.71659;0
20180913091420511_HFKVARY-R1_met.fits;4.00826;26480;11.6297;0.512
20180913091431434_HFKVARY-R1_met.fits;4.25261;26518.1;10.3093;0.170667
20180913091437407_HFKVARY-R1_met.fits;4.49503;26541.5;25.7191;2.048
20180913091455498_HFKVARY-R1_met.fits;4.19901;26545.9;9.36658;0.170667
20180913091403957_HFKVARY-R1_snap.fits;4.06242;26460.9;2.95632;0
20180913091503349_HFKVARY-R1_met.fits;3.5421;26493.2;11.0677;0.341333
20180913091513247_HFKVARY-R1_met.fits;4.49581;26496.1;18.6128;0.341333
20180913091523999_HFKVARY-R1_met.fits;4.06607;26453.6;14.5455;0.170667
20180913091537141_HFKVARY-R1_met.fits;3.71984;26504.9;8.55554;0.341333
20180913091504031_HFKVARY-R1_snap.fits;3.81056;26534.2;4.23589;0
20180913091603594_HFKVARY-R1_met.fits;3.78914;26519.5;7.89978;0.512
20180913091614517_HFKVARY-R1_met.fits;3.47486;26494.6;10.8698;0.341333
20180913091656159_HFKVARY-R1_met.fits;3.79432;26502;7.95901;0.170667
20180913091604106_HFKVARY-R1_snap.fits;4.32382;26496.1;2.84949;0
20180913091702815_HFKVARY-R1_met.fits;3.54513;26518.1;7.19029;0.170667
20180913091705205_HFKVARY-R1_met.fits;3.96156;26475.6;10.2853;0.170667
20180913091712373_HFKVARY-R1_met.fits;3.94475;26526.9;8.31836;0.341333
20180913091721930_HFKVARY-R1_met.fits;3.75464;26547.4;8.05842;0.170667
20180913091736095_HFKVARY-R1_met.fits;4.63145;26488.8;17.332;0.170667
20180913091756575_HFKVARY-R1_met.fits;4.90343;26480;14.3226;0.170667
20180913091704181_HFKVARY-R1_snap.fits;4.05588;26500.5;4.1544;0
20180913091813471_HFKVARY-R1_met.fits;5.1579;26494.6;10.8718;0.341333
20180913091825247_HFKVARY-R1_met.fits;4.33917;26541.5;9.84227;0.170667
20180913091843850_HFKVARY-R1_met.fits;4.52069;26506.3;9.66486;0.512
20180913091858698_HFKVARY-R1_met.fits;4.55873;26526.9;11.3777;0.170667
20180913091804255_HFKVARY-R1_snap.fits;4.37434;26523.9;3.4864;0
20180913091907231_HFKVARY-R1_met.fits;3.9631;26490.2;18.1821;0.170667
20180913091911157_HFKVARY-R1_met.fits;3.59978;26496.1;7.37554;0.853333
20180913091920031_HFKVARY-R1_met.fits;4.79747;26509.3;16.2629;0.170667
20180913091926687_HFKVARY-R1_met.fits;3.77479;26518.1;16.191;0.341333
20180913091929589_HFKVARY-R1_met.fits;3.43753;26513.7;17.5934;0.341333
20180913091949557_HFKVARY-R1_met.fits;3.46638;26510.7;10.756;0.170667
20180913091959626_HFKVARY-R1_met.fits;4.52182;26512.2;19.9037;0.682667
20180913091904330_HFKVARY-R1_snap.fits;4.36013;26465.3;3.2232;0
20180913092013450_HFKVARY-R1_met.fits;4.66477;26482.9;10.1428;0.170667
20180913092044682_HFKVARY-R1_met.fits;4.21038;26496.1;9.31339;0.170667
20180913092059189_HFKVARY-R1_met.fits;4.51283;26462.4;17.9904;0.170667
20180913092004405_HFKVARY-R1_snap.fits;4.76774;26474.1;4.03821;0
20180913092151583_HFKVARY-R1_met.fits;4.85641;26499;10.8821;0.170667
20180913092158069_HFKVARY-R1_met.fits;3.86575;26509.3;8.06423;0.170667
20180913092104479_HFKVARY-R1_snap.fits;3.8094;26509.3;5.00285;0
20180913092216159_HFKVARY-R1_met.fits;4.60783;26510.7;10.4635;0.682667
20180913092219402_HFKVARY-R1_met.fits;4.67837;26507.8;36.616;0.341333
20180913092227935_HFKVARY-R1_met.fits;4.29208;26518.1;9.65691;1.536
20180913092231690_HFKVARY-R1_met.fits;4.19932;26513.7;11.9104;0.170667
20180913092248586_HFKVARY-R1_met.fits;4.75225;26450.7;9.68024;0.341333
20180913092204554_HFKVARY-R1_snap.fits;4.7886;26449.2;3.25421;0
20180913092320501_HFKVARY-R1_met.fits;4.14654;26510.7;11.1799;0.170667
20180913092343541_HFKVARY-R1_met.fits;4.36548;26503.4;16.2963;0.682667
20180913092350197_HFKVARY-R1_met.fits;4.605;26455.1;9.64788;0.170667
20180913092352586_HFKVARY-R1_met.fits;4.65622;26512.2;27.5092;0.341333
20180913092304629_HFKVARY-R1_snap.fits;4.02417;26547.4;7.20295;0
20180913092401290_HFKVARY-R1_met.fits;4.97631;26516.6;16.4678;0.170667
20180913092404533_HFKVARY-R1_met.fits;4.50471;26519.5;9.49646;0.170667
20180913092444298_HFKVARY-R1_met.fits;4.17743;26491.7;30.7939;0.512
20180913092404703_HFKVARY-R1_snap.fits;3.81218;26512.2;3.41845;0
20180913092508191_HFKVARY-R1_met.fits;4.40983;26504.9;13.3056;0.170667
20180913092537375_HFKVARY-R1_met.fits;4.67035;26465.3;9.4387;0.341333
20180913092504778_HFKVARY-R1_snap.fits;4.57391;26475.6;4.19628;0
20180913092610143_HFKVARY-R1_met.fits;4.03119;26522.5;9.92726;0.170667
20180913092612362_HFKVARY-R1_met.fits;4.53625;26540;15.0468;0.341333
20180913092625162_HFKVARY-R1_met.fits;3.81086;26490.2;10.8356;0.170667
20180913092630623_HFKVARY-R1_met.fits;4.46808;26494.6;9.62648;0.170667
20180913092650250_HFKVARY-R1_met.fits;5.26268;26449.2;10.9105;0.341333
20180913092604853_HFKVARY-R1_snap.fits;4.81163;26540;3.4324;0
20180913092709023_HFKVARY-R1_met.fits;4.0392;26458;9.25165;0.170667
20180913092756639_HFKVARY-R1_met.fits;4.19866;26458;10.2218;1.024
20180913092704927_HFKVARY-R1_snap.fits;4.71223;26460.9;4.16438;0
20180913092819509_HFKVARY-R1_met.fits;4.25901;26478.5;9.99626;0.170667
20180913092824970_HFKVARY-R1_met.fits;4.63877;26491.7;13.2531;0.512
20180913092838111_HFKVARY-R1_met.fits;3.89258;26484.4;7.87522;0.170667
20180913092842207_HFKVARY-R1_met.fits;5.14916;26490.2;10.8504;1.70667
20180913092846986_HFKVARY-R1_met.fits;4.14484;26506.3;54.5923;0.341333
20180913092805002_HFKVARY-R1_snap.fits;4.64778;26509.3;3.69632;0
20180913092902517_HFKVARY-R1_met.fits;5.30861;26507.8;15.1218;0.341333
20180913092913951_HFKVARY-R1_met.fits;5.28128;26485.8;16.522;0.512
20180913092935455_HFKVARY-R1_met.fits;5.01829;26491.7;10.0698;0.341333
20180913092946378_HFKVARY-R1_met.fits;3.94956;26512.2;8.17073;0.170667
20180913092949279_HFKVARY-R1_met.fits;3.63421;26458;9.38736;0.170667
20180913092905077_HFKVARY-R1_snap.fits;5.48667;26496.1;3.39311;0
20180913093008053_HFKVARY-R1_met.fits;4.36211;26482.9;26.1773;2.21867
20180913093022047_HFKVARY-R1_met.fits;4.76183;26499;10.889;0.170667
20180913093024949_HFKVARY-R1_met.fits;4.51161;26497.6;10.3876;2.048
20180913093056351_HFKVARY-R1_met.fits;3.9556;26463.9;17.0748;0.170667
20180913093005151_HFKVARY-R1_snap.fits;4.8878;26503.4;5.25022;0
20180913093106762_HFKVARY-R1_met.fits;6.09318;26499;18.7244;0.170667
20180913093127754_HFKVARY-R1_met.fits;4.57277;26499;11.9167;0.170667
20180913093133898_HFKVARY-R1_met.fits;4.88702;26487.3;11.8692;0.170667
20180913093105226_HFKVARY-R1_snap.fits;5.30431;26522.5;4.75339;0
20180913093218783_HFKVARY-R1_met.fits;4.54105;26487.3;9.47353;0.341333
20180913093231071_HFKVARY-R1_met.fits;3.99666;26502;19.0589;0.512
20180913093234997_HFKVARY-R1_met.fits;4.63805;26506.3;18.5707;0.341333
20180913093246090_HFKVARY-R1_met.fits;5.14264;26512.2;13.3548;0.170667
20180913093205301_HFKVARY-R1_snap.fits;5.14446;26525.4;3.82735;0
20180913093315957_HFKVARY-R1_met.fits;4.50652;26491.7;12.0707;0.170667
20180913093319711_HFKVARY-R1_met.fits;4.67118;26493.2;37.455;2.56
20180913093331829_HFKVARY-R1_met.fits;5.21515;26513.7;22.7542;0.341333
20180913093357258_HFKVARY-R1_met.fits;5.58787;26523.9;18.0402;0.682667
20180913093305375_HFKVARY-R1_snap.fits;5.51911;26515.1;4.65974;0
20180913093402378_HFKVARY-R1_met.fits;4.1526;26491.7;10.4629;0.170667
20180913093433439_HFKVARY-R1_met.fits;4.39356;26512.2;30.5574;2.21867
20180913093405450_HFKVARY-R1_snap.fits;5.42979;26497.6;3.40586;0
20180913093554335_HFKVARY-R1_met.fits;6.28385;26452.1;33.9418;0.170667
20180913093505525_HFKVARY-R1_snap.fits;4.38287;26507.8;3.85411;0
20180913093616351_HFKVARY-R1_met.fits;6.33108;26499;27.1134;0.341333
20180913093634954_HFKVARY-R1_met.fits;4.64369;26482.9;10.0169;0.170667
20180913093656970_HFKVARY-R1_met.fits;4.85272;26525.4;20.6778;0.341333
20180913093701919_HFKVARY-R1_met.fits;5.08752;26509.3;13.2851;0.341333
20180913093605599_HFKVARY-R1_snap.fits;5.84349;26540;5.38674;0
20180913093710111_HFKVARY-R1_met.fits;5.00166;26481.4;10.7226;0.341333
20180913093728202_HFKVARY-R1_met.fits;5.25891;26502;19.4978;0.170667
20180913093735711_HFKVARY-R1_met.fits;4.72215;26493.2;10.168;0.170667
20180913093738613_HFKVARY-R1_met.fits;5.01614;26510.7;14.2189;0.170667
20180913093743391_HFKVARY-R1_met.fits;5.23898;26500.5;11.1927;0.170667
20180913093747829_HFKVARY-R1_met.fits;5.35907;26496.1;27.729;0.170667
20180913093705674_HFKVARY-R1_snap.fits;4.15556;26460.9;4.304;0
20180913093838175_HFKVARY-R1_met.fits;5.38773;26502;12.1075;0.170667
20180913093849610_HFKVARY-R1_met.fits;5.18483;26491.7;11.1951;0.341333
20180913093901386_HFKVARY-R1_met.fits;5.26792;26480;15.5255;0.341333
20180913093805749_HFKVARY-R1_snap.fits;4.47066;26471.2;4.71776;0
20180913093937055_HFKVARY-R1_met.fits;5.82412;26469.7;33.0991;0.341333
20180913093957365_HFKVARY-R1_met.fits;4.61403;26507.8;33.7423;0.341333
20180913093905823_HFKVARY-R1_snap.fits;5.59703;26506.3;56.7483;0
20180913094004021_HFKVARY-R1_met.fits;6.103;26507.8;67.1807;0.512
20180913094011018_HFKVARY-R1_met.fits;5.12269;26506.3;11.3269;0.341333
20180913094018698_HFKVARY-R1_met.fits;4.61631;26532.7;11.9697;0.170667
20180913094045834_HFKVARY-R1_met.fits;11.2514;26468.3;22.6287;0.170667
20180913094005898_HFKVARY-R1_snap.fits;5.08168;26522.5;3.88504;0
20180913094134645_HFKVARY-R1_met.fits;4.60161;26488.8;12.3301;0.170667
20180913094151711_HFKVARY-R1_met.fits;4.9074;26499;15.0136;0.341333
20180913094105973_HFKVARY-R1_snap.fits;4.98795;26475.6;4.16011;0
20180913094223797_HFKVARY-R1_met.fits;4.93813;26456.5;93.3511;0.341333
20180913094235402_HFKVARY-R1_met.fits;5.66287;26490.2;18.172;1.70667
20180913094206047_HFKVARY-R1_snap.fits;5.33585;26532.7;4.92012;0
20180913094331210_HFKVARY-R1_met.fits;5.63019;26491.7;20.5172;0.341333
20180913094346911_HFKVARY-R1_met.fits;5.34166;26468.3;12.2967;0.170667
20180913094306122_HFKVARY-R1_snap.fits;5.58197;26471.2;5.76908;0
20180913094459957_HFKVARY-R1_met.fits;5.25919;26509.3;21.2497;1.36533
20180913094406197_HFKVARY-R1_snap.fits;4.40283;26540;4.8244;0
20180913094504223_HFKVARY-R1_met.fits;5.27217;26477.1;10.8612;0.170667
20180913094506442_HFKVARY-R1_met.fits;5.09888;26484.4;10.9005;0.341333
20180913094511903_HFKVARY-R1_met.fits;5.03998;26518.1;13.0114;0.170667
20180913094518218_HFKVARY-R1_met.fits;5.78304;26484.4;25.1637;0.170667
20180913094542453_HFKVARY-R1_met.fits;5.25991;26477.1;11.8282;0.170667
20180913094551669_HFKVARY-R1_met.fits;5.1355;26490.2;42.9967;0.341333
20180913094602591_HFKVARY-R1_met.fits;5.27741;26502;11.563;0.341333
20180913094506271_HFKVARY-R1_snap.fits;4.79311;26547.4;5.01495;0
20180913094622218_HFKVARY-R1_met.fits;4.88248;26468.3;11.029;0.512
20180913094606346_HFKVARY-R1_snap.fits;5.97542;26506.3;6.08167;0
20180913094704885_HFKVARY-R1_met.fits;6.05237;26506.3;14.7612;0.170667
20180913094712735_HFKVARY-R1_met.fits;5.36111;26500.5;38.1677;0.341333
20180913094720927_HFKVARY-R1_met.fits;4.78301;26503.4;9.7651;0.170667
20180913094749599_HFKVARY-R1_met.fits;4.86329;26506.3;25.4579;0.341333
20180913094759669_HFKVARY-R1_met.fits;4.90602;26518.1;10.7275;0.341333
20180913094706421_HFKVARY-R1_snap.fits;5.94743;26490.2;7.38078;0
20180913094817418_HFKVARY-R1_met.fits;5.21416;26515.1;22.8364;0.341333
20180913094827829_HFKVARY-R1_met.fits;4.58897;26512.2;14.5846;0.341333
20180913094856501_HFKVARY-R1_met.fits;5.31532;26485.8;11.3646;0.170667
20180913094859402_HFKVARY-R1_met.fits;5.71154;26491.7;11.7201;0.170667
20180913094806495_HFKVARY-R1_snap.fits;6.18215;26488.8;4.46024;0
20180913094910837_HFKVARY-R1_met.fits;4.9772;26481.4;10.8365;0.170667
20180913094929098_HFKVARY-R1_met.fits;5.38795;26521;83.3769;0.512
20180913094906570_HFKVARY-R1_snap.fits;5.93868;26462.4;4.64054;0
20180913095003061_HFKVARY-R1_met.fits;5.82268;26493.2;21.1475;0.341333
20180913095102623_HFKVARY-R1_met.fits;6.07145;26518.1;20.4048;0.170667
20180913095006645_HFKVARY-R1_snap.fits;5.97604;26500.5;4.89338;0
20180913095117471_HFKVARY-R1_met.fits;6.19665;26487.3;12.6271;0.512
20180913095127711_HFKVARY-R1_met.fits;5.44946;26507.8;22.4816;0.341333
20180913095142047_HFKVARY-R1_met.fits;4.77771;26466.8;14.5359;0.341333
20180913095156042_HFKVARY-R1_met.fits;5.78526;26535.6;13.3984;0.341333
20180913095106719_HFKVARY-R1_snap.fits;4.80228;26500.5;5.29104;0
20180913095218741_HFKVARY-R1_met.fits;4.93306;26465.3;16.3938;0.341333
20180913095244170_HFKVARY-R1_met.fits;5.37118;26490.2;13.5249;0.170667
20180913095247413_HFKVARY-R1_met.fits;4.73838;26507.8;17.468;0.170667
20180913095252703_HFKVARY-R1_met.fits;5.67686;26507.8;13.8101;0.512
20180913095206794_HFKVARY-R1_snap.fits;5.83342;26538.6;4.15135;0
20180913095321034_HFKVARY-R1_met.fits;4.78973;26465.3;18.7453;0.170667
20180913095342879_HFKVARY-R1_met.fits;5.39129;26506.3;35.9557;0.341333
20180913095306869_HFKVARY-R1_snap.fits;6.11718;26456.5;5.09385;0
20180913095419743_HFKVARY-R1_met.fits;5.1112;26506.3;18.2842;0.170667
20180913095406943_HFKVARY-R1_snap.fits;5.73593;26481.4;4.39537;0
20180913095505823_HFKVARY-R1_met.fits;6.08921;26496.1;18.458;0.170667
20180913095547295_HFKVARY-R1_met.fits;4.89154;26500.5;11.8275;0.170667
20180913095507018_HFKVARY-R1_snap.fits;6.4491;26496.1;4.78158;0
20180913095634229_HFKVARY-R1_met.fits;5.43605;26528.3;165.832;0.512
20180913095643274_HFKVARY-R1_met.fits;4.86288;26531.2;14.6357;0.170667
20180913095703583_HFKVARY-R1_met.fits;4.9073;26499;22.013;0.170667
20180913095607093_HFKVARY-R1_snap.fits;5.25885;26490.2;5.59496;0
20180913095707167_HFKVARY-R1_met.fits;5.3034;26500.5;16.042;0.170667
20180913095727989_HFKVARY-R1_met.fits;4.55526;26502;10.783;0.341333
20180913095744543_HFKVARY-R1_met.fits;6.0059;26547.4;18.7787;0.341333
20180913095756319_HFKVARY-R1_met.fits;6.30266;26490.2;40.9933;0.341333
20180913095707167_HFKVARY-R1_snap.fits;5.58153;26487.3;4.97604;0
20180913095841205_HFKVARY-R1_met.fits;5.65788;26515.1;22.0038;0.341333
20180913095852639_HFKVARY-R1_met.fits;4.9996;26507.8;10.8113;0.170667
20180913095807242_HFKVARY-R1_snap.fits;6.51003;26452.1;7.49455;0
20180913095905781_HFKVARY-R1_met.fits;5.48607;26452.1;33.9187;0.170667
20180913095915679_HFKVARY-R1_met.fits;6.59287;26482.9;47.605;0.341333
20180913095932063_HFKVARY-R1_met.fits;5.95975;26475.6;20.7256;0.170667
20180913095938378_HFKVARY-R1_met.fits;4.57956;26485.8;19.4274;1.024
20180913095946570_HFKVARY-R1_met.fits;6.24643;26522.5;29.2149;0.170667
20180913095951690_HFKVARY-R1_met.fits;6.446;26487.3;17.8054;0.682667
20180913095907317_HFKVARY-R1_snap.fits;4.92776;26450.7;3.48266;0
20180913100023775_HFKVARY-R1_met.fits;5.39718;26519.5;50.4079;0.341333
20180913100028895_HFKVARY-R1_met.fits;5.66158;26487.3;13.9433;0.341333
20180913100047157_HFKVARY-R1_met.fits;4.77853;26509.3;10.3969;2.048
20180913100119583_HFKVARY-R1_met.fits;4.42729;26502;11.442;0.170667
