# file name; noise; peak f.; mag.; duration
20180913220001077_HFKVARY-R1_snap.fits;12.186;26490.2;11.7358;0
20180913220101151_HFKVARY-R1_snap.fits;15.2731;26494.6;10.7772;0
20180913220227167_HFKVARY-R1_met.fits;6.6734;26471.2;13.3637;0.170667
20180913220230239_HFKVARY-R1_met.fits;6.67679;26468.3;32.813;0.170667
20180913220201226_HFKVARY-R1_snap.fits;7.50986;26522.5;6.52557;0
20180913220336629_HFKVARY-R1_met.fits;7.49802;26449.2;35.3431;0.341333
20180913220301301_HFKVARY-R1_snap.fits;7.07028;26496.1;7.10832;0
20180913220408202_HFKVARY-R1_met.fits;9.52814;26463.9;20.0005;0.341333
20180913220457183_HFKVARY-R1_met.fits;12.1155;26496.1;29.1277;0.170667
20180913220401375_HFKVARY-R1_snap.fits;12.4668;26516.6;9.37839;0
20180913220510495_HFKVARY-R1_met.fits;10.5547;26469.7;32.1221;0.512
20180913220538314_HFKVARY-R1_met.fits;10.1288;26506.3;20.343;0.341333
20180913220501450_HFKVARY-R1_snap.fits;6.39452;26472.7;6.63966;0
20180913220620810_HFKVARY-R1_met.fits;8.85142;26502;19.2229;0.170667
20180913220601525_HFKVARY-R1_snap.fits;10.1577;26497.6;8.31692;0
20180913220723103_HFKVARY-R1_met.fits;11.372;26490.2;41.4317;0.170667
20180913220726346_HFKVARY-R1_met.fits;5.63717;26525.4;23.7498;0.170667
20180913220701599_HFKVARY-R1_snap.fits;9.95399;26450.7;6.88018;0
20180913220812426_HFKVARY-R1_met.fits;9.05266;26502;28.5843;0.170667
20180913220841781_HFKVARY-R1_met.fits;12.9177;26494.6;64.6119;0.170667
20180913220801674_HFKVARY-R1_snap.fits;13.1468;26482.9;12.4878;0
20180913220933322_HFKVARY-R1_met.fits;10.8878;26458;36.7659;0.341333
20180913220901749_HFKVARY-R1_snap.fits;13.8575;26491.7;9.01739;0
20180913221008479_HFKVARY-R1_met.fits;10.8691;26455.1;37.4294;0.512
20180913221053877_HFKVARY-R1_met.fits;7.43431;26469.7;34.1164;0.682667
20180913221001823_HFKVARY-R1_snap.fits;10.6538;26499;8.74749;0
20180913221132447_HFKVARY-R1_met.fits;14.282;26537.1;29.282;0.170667
20180913221101898_HFKVARY-R1_snap.fits;8.57694;26532.7;7.44915;0
20180913221201973_HFKVARY-R1_snap.fits;13.0959;26452.1;11.2481;0
20180913221318090_HFKVARY-R1_met.fits;11.2298;26509.3;41.3275;1.70667
20180913221340618_HFKVARY-R1_met.fits;10.67;26507.8;32.8623;0.341333
20180913221302047_HFKVARY-R1_snap.fits;8.89756;26510.7;9.18913;0
20180913221402122_HFKVARY-R1_snap.fits;11.6983;26487.3;11.6499;0
20180913221535818_HFKVARY-R1_met.fits;12.2496;26529.8;29.5877;0.170667
20180913221502197_HFKVARY-R1_snap.fits;15.2195;26458;13.1942;0
20180913221602271_HFKVARY-R1_snap.fits;16.69;26453.6;14.0754;0
20180913221748255_HFKVARY-R1_met.fits;14.4961;26499;69.3344;2.048
20180913221702346_HFKVARY-R1_snap.fits;14.5958;26506.3;8.66098;0
20180913221802421_HFKVARY-R1_snap.fits;12.7995;26545.9;15.3025;0
20180913221908639_HFKVARY-R1_met.fits;16.481;26462.4;79.3146;0.341333
20180913221923317_HFKVARY-R1_met.fits;11.6514;26449.2;67.1369;0.341333
20180913221902495_HFKVARY-R1_snap.fits;15.8697;26540;10.6413;0
20180913222002570_HFKVARY-R1_snap.fits;13.0587;26529.8;16.0549;0
20180913222102645_HFKVARY-R1_snap.fits;14.5053;26477.1;11.591;0
20180913222202719_HFKVARY-R1_snap.fits;12.0917;26503.4;11.6228;0
20180913222302794_HFKVARY-R1_snap.fits;11.0851;26490.2;26.2313;0
20180913222401162_HFKVARY-R1_met.fits;11.0851;26490.2;26.2313;0.170667
20180913222436319_HFKVARY-R1_met.fits;13.8642;26512.2;56.3822;0.341333
20180913222402869_HFKVARY-R1_snap.fits;17.3965;26499;14.5513;0
20180913222502943_HFKVARY-R1_snap.fits;16.1608;26456.5;11.3472;0
20180913222603018_HFKVARY-R1_snap.fits;15.1291;26541.5;12.1936;0
20180913222703093_HFKVARY-R1_snap.fits;14.8019;26480;12.7235;0
20180913222803167_HFKVARY-R1_snap.fits;13.3152;26526.9;15.6954;0
20180913222903242_HFKVARY-R1_snap.fits;12.1698;26543;12.9698;0
20180913223003317_HFKVARY-R1_snap.fits;18.8808;26490.2;17.3234;0
20180913223101343_HFKVARY-R1_met.fits;11.0786;26513.7;34.5616;0.170667
20180913223103391_HFKVARY-R1_snap.fits;13.8476;26512.2;13.209;0
20180913223201077_HFKVARY-R1_met.fits;13.7724;26509.3;32.3271;0.170667
20180913223203466_HFKVARY-R1_snap.fits;14.7464;26477.1;13.49;0
20180913223303541_HFKVARY-R1_snap.fits;18.5548;26496.1;18.3002;0
20180913223424607_HFKVARY-R1_met.fits;12.8862;26487.3;52.7218;0.170667
20180913223430069_HFKVARY-R1_met.fits;14.0221;26450.7;106.266;0.341333
20180913223433482_HFKVARY-R1_met.fits;15.8065;26496.1;78.7195;0.341333
20180913223403615_HFKVARY-R1_snap.fits;14.8926;26475.6;15.382;0
20180913223503690_HFKVARY-R1_snap.fits;15.8401;26482.9;13.4927;0
20180913223603765_HFKVARY-R1_snap.fits;17.5666;26455.1;17.0271;0
20180913223703839_HFKVARY-R1_snap.fits;18.5281;26466.8;12.7483;0
20180913223852725_HFKVARY-R1_met.fits;19.077;26538.6;44.8996;0.341333
20180913223803914_HFKVARY-R1_snap.fits;16.7651;26452.1;17.0439;0
20180913223920543_HFKVARY-R1_met.fits;17.7329;26482.9;48.9789;0.170667
20180913223932319_HFKVARY-R1_met.fits;17.0679;26450.7;48.3396;0.341333
20180913223903989_HFKVARY-R1_snap.fits;16.3467;26466.8;17.3521;0
20180913224004063_HFKVARY-R1_snap.fits;14.061;26456.5;17.733;0
20180913224129226_HFKVARY-R1_met.fits;16.376;26510.7;90.6189;0.341333
20180913224104138_HFKVARY-R1_snap.fits;12.33;26529.8;13.4926;0
20180913224204213_HFKVARY-R1_snap.fits;16.3385;26475.6;11.7214;0
20180913224308213_HFKVARY-R1_met.fits;16.5623;26472.7;33.6532;0.170667
20180913224304287_HFKVARY-R1_snap.fits;19.1569;26504.9;14.6977;0
20180913224404362_HFKVARY-R1_snap.fits;17.9476;26465.3;17.1169;0
20180913224541642_HFKVARY-R1_met.fits;19.7542;26474.1;179.826;0.341333
20180913224504437_HFKVARY-R1_snap.fits;21.8356;26507.8;19.2934;0
20180913224604511_HFKVARY-R1_snap.fits;15.7357;26537.1;18.6151;0
20180913224704586_HFKVARY-R1_snap.fits;18.6172;26537.1;19.7628;0
20180913224804661_HFKVARY-R1_snap.fits;21.5843;26543;21.9593;0
20180913224904735_HFKVARY-R1_snap.fits;18.3926;26453.6;17.0656;0
20180913225012319_HFKVARY-R1_met.fits;17.6393;26471.2;50.6382;0.170667
20180913225004810_HFKVARY-R1_snap.fits;16.8268;26503.4;18.443;0
20180913225118197_HFKVARY-R1_met.fits;17.6009;26490.2;68.351;0.170667
20180913225133727_HFKVARY-R1_met.fits;19.6516;26480;73.1576;0.170667
20180913225104885_HFKVARY-R1_snap.fits;19.8021;26496.1;16.9816;0
20180913225204959_HFKVARY-R1_snap.fits;19.0009;26513.7;23.9944;0
20180913225305034_HFKVARY-R1_snap.fits;20.8648;26509.3;24.9255;0
20180913225414325_HFKVARY-R1_met.fits;21.602;26497.6;88.8559;0.341333
20180913225405109_HFKVARY-R1_snap.fits;16.8518;26452.1;14.1452;0
20180913225505183_HFKVARY-R1_snap.fits;27.1274;26481.4;20.1935;0
20180913225605258_HFKVARY-R1_snap.fits;19.5679;26513.7;17.3926;0
20180913225711818_HFKVARY-R1_met.fits;17.0222;26516.6;40.4299;0.170667
20180913225705333_HFKVARY-R1_snap.fits;25.8957;26471.2;21.7156;0
20180913225841759_HFKVARY-R1_met.fits;22.0413;26503.4;55.8082;0.170667
20180913225857119_HFKVARY-R1_met.fits;22.5726;26471.2;50.594;0.170667
20180913225805407_HFKVARY-R1_snap.fits;20.0382;26531.2;27.3087;0
20180913225905482_HFKVARY-R1_snap.fits;22.2435;26482.9;15.8221;0
20180913230013749_HFKVARY-R1_met.fits;21.218;26487.3;172.631;0.682667
