# file name; noise; peak f.; mag.; duration
20180913050045066_HFKVARY-R1_snap.fits;27.6153;26466.8;20.4598;0
20180913050145141_HFKVARY-R1_snap.fits;35.2602;26465.3;33.9186;0
20180913050245215_HFKVARY-R1_snap.fits;30.6966;26510.7;26.0622;0
20180913050345290_HFKVARY-R1_snap.fits;25.9164;26485.8;24.1504;0
20180913050445365_HFKVARY-R1_snap.fits;32.5162;26540;35.5203;0
20180913050545439_HFKVARY-R1_snap.fits;29.9373;26455.1;28.4538;0
20180913050645514_HFKVARY-R1_snap.fits;33.7827;26456.5;40.6754;0
20180913050745589_HFKVARY-R1_snap.fits;28.6109;26504.9;19.9578;0
20180913050845663_HFKVARY-R1_snap.fits;25.8971;26538.6;17.2693;0
20180913050949322_HFKVARY-R1_met.fits;42.5577;26506.3;97.4154;0.341333
20180913050945738_HFKVARY-R1_snap.fits;34.577;26516.6;33.3223;0
20180913051043594_HFKVARY-R1_met.fits;25.654;26523.9;76.4413;0.170667
20180913051045813_HFKVARY-R1_snap.fits;26.2857;26488.8;25.6986;0
20180913051145887_HFKVARY-R1_snap.fits;30.5469;26521;28.4409;0
20180913051245962_HFKVARY-R1_snap.fits;36.1062;26452.1;31.5636;0
20180913051346037_HFKVARY-R1_snap.fits;28.3387;26452.1;24.4302;0
20180913051511541_HFKVARY-R1_met.fits;26.4794;26462.4;216.212;0.512
20180913051446111_HFKVARY-R1_snap.fits;30.1776;26515.1;24.2413;0
20180913051546186_HFKVARY-R1_snap.fits;25.5818;26510.7;24.4965;0
20180913051714933_HFKVARY-R1_met.fits;21.4221;26493.2;105.472;0.341333
20180913051646261_HFKVARY-R1_snap.fits;26.2219;26541.5;28.5202;0
20180913051746335_HFKVARY-R1_snap.fits;26.4496;26518.1;21.7325;0
20180913051846410_HFKVARY-R1_snap.fits;30.6859;26515.1;24.7877;0
20180913051946485_HFKVARY-R1_snap.fits;25.9095;26540;26.5516;0
20180913052046559_HFKVARY-R1_snap.fits;31.3231;26460.9;19.6328;0
20180913052153631_HFKVARY-R1_met.fits;30.9493;26513.7;246.926;0.341333
20180913052200970_HFKVARY-R1_met.fits;30.2684;26516.6;116.755;0.341333
20180913052146634_HFKVARY-R1_snap.fits;33.3553;26478.5;32.4132;0
20180913052246709_HFKVARY-R1_snap.fits;30.8625;26543;32.8047;0
20180913052346783_HFKVARY-R1_snap.fits;28.2455;26487.3;18.3639;0
20180913052446858_HFKVARY-R1_snap.fits;29.1409;26487.3;23.7286;0
20180913052546933_HFKVARY-R1_snap.fits;27.4874;26532.7;22.7964;0
20180913052647007_HFKVARY-R1_snap.fits;34.9402;26463.9;24.8459;0
20180913052747082_HFKVARY-R1_snap.fits;29.2428;26494.6;23.1121;0
20180913052847157_HFKVARY-R1_snap.fits;28.1281;26463.9;26.2727;0
20180913052952693_HFKVARY-R1_met.fits;29.878;26484.4;141.089;0.170667
20180913053018634_HFKVARY-R1_met.fits;23.4345;26509.3;68.1044;0.170667
20180913053039797_HFKVARY-R1_met.fits;16.1991;26512.2;38.5467;0.170667
20180913052947231_HFKVARY-R1_snap.fits;22.2892;26463.9;19.4504;0
20180913053052426_HFKVARY-R1_met.fits;24.0562;26507.8;78.1403;0.170667
20180913053047306_HFKVARY-R1_snap.fits;28.4837;26482.9;23.7714;0
20180913053147381_HFKVARY-R1_snap.fits;24.5765;26519.5;21.8178;0
20180913053247455_HFKVARY-R1_snap.fits;33.5095;26547.4;17.5919;0
20180913053347530_HFKVARY-R1_snap.fits;26.9987;26500.5;24.8099;0
20180913053447605_HFKVARY-R1_snap.fits;26.704;26494.6;21.7352;0
20180913053606453_HFKVARY-R1_met.fits;23.1326;26502;54.362;3.584
20180913053547679_HFKVARY-R1_snap.fits;26.3259;26449.2;23.5577;0
20180913053647754_HFKVARY-R1_snap.fits;21.4844;26480;18.1737;0
20180913053747829_HFKVARY-R1_snap.fits;21.333;26518.1;18.8976;0
20180913053847903_HFKVARY-R1_snap.fits;21.0395;26475.6;29.6075;0
20180913053952074_HFKVARY-R1_met.fits;22.9213;26455.1;49.7174;0.512
20180913053947978_HFKVARY-R1_snap.fits;19.7212;26493.2;17.6933;0
20180913054048053_HFKVARY-R1_snap.fits;21.205;26494.6;25.0848;0
20180913054148127_HFKVARY-R1_snap.fits;27.4719;26531.2;17.0904;0
20180913054248202_HFKVARY-R1_snap.fits;21.381;26462.4;19.5527;0
20180913054348277_HFKVARY-R1_snap.fits;21.204;26482.9;18.95;0
20180913054448351_HFKVARY-R1_snap.fits;20.6512;26509.3;18.6973;0
20180913054601226_HFKVARY-R1_met.fits;21.5675;26490.2;43.2219;0.170667
20180913054639114_HFKVARY-R1_met.fits;21.8893;26494.6;229.425;0.341333
20180913054548426_HFKVARY-R1_snap.fits;23.1158;26500.5;20.7453;0
20180913054648501_HFKVARY-R1_snap.fits;24.4253;26490.2;14.7383;0
20180913054758815_HFKVARY-R1_met.fits;22.9469;26522.5;155.988;0.341333
20180913054748575_HFKVARY-R1_snap.fits;21.3459;26522.5;15.659;0
20180913054848650_HFKVARY-R1_snap.fits;20.0846;26541.5;16.9399;0
20180913054948725_HFKVARY-R1_snap.fits;22.148;26535.6;22.1669;0
20180913055048799_HFKVARY-R1_snap.fits;28.862;26465.3;16.2927;0
20180913055148874_HFKVARY-R1_snap.fits;27.7813;26490.2;26.3019;0
20180913055248949_HFKVARY-R1_snap.fits;24.1895;26541.5;23.4853;0
20180913055423839_HFKVARY-R1_met.fits;27.0481;26507.8;63.7653;2.90133
20180913055349023_HFKVARY-R1_snap.fits;18.2756;26481.4;26.927;0
20180913055517258_HFKVARY-R1_met.fits;33.6261;26482.9;140.192;0.341333
20180913055449098_HFKVARY-R1_snap.fits;27.0346;26485.8;22.0357;0
20180913055549173_HFKVARY-R1_snap.fits;38.025;26510.7;37.2642;0
20180913055649247_HFKVARY-R1_snap.fits;30.9258;26545.9;18.1541;0
20180913055749322_HFKVARY-R1_snap.fits;21.4254;26531.2;22.1143;0
20180913055849397_HFKVARY-R1_snap.fits;22.7629;26474.1;25.6151;0
20180913055949471_HFKVARY-R1_snap.fits;26.8007;26541.5;22.0623;0
20180913060049546_HFKVARY-R1_met.fits;30.0583;26525.4;86.8104;0.170667
