# file name; noise; peak f.; mag.; duration
20180913080131786_HFKVARY-R1_met.fits;4.42047;26510.7;10.0145;0.170667
20180913080141685_HFKVARY-R1_met.fits;4.47273;26490.2;11.4816;0.170667
20180913080143903_HFKVARY-R1_met.fits;4.65527;26509.3;21.4854;0.170667
20180913080146122_HFKVARY-R1_met.fits;4.42738;26515.1;9.50308;0.170667
20180913080154997_HFKVARY-R1_met.fits;5.02911;26515.1;17.4487;0.170667
20180913080058506_HFKVARY-R1_snap.fits;4.99777;26449.2;3.7004;0
20180913080229983_HFKVARY-R1_met.fits;5.01465;26543;35.4692;0.341333
20180913080232885_HFKVARY-R1_met.fits;4.22458;26541.5;16.1644;0.341333
20180913080158581_HFKVARY-R1_snap.fits;4.11927;26504.9;3.4799;0
20180913080258655_HFKVARY-R1_met.fits;4.29233;26500.5;35.5074;0.341333
20180913080324597_HFKVARY-R1_met.fits;4.52224;26516.6;19.0373;0.341333
20180913080333471_HFKVARY-R1_met.fits;3.98177;26512.2;9.6191;0.170667
20180913080337567_HFKVARY-R1_met.fits;4.22973;26521;16.1684;0.341333
20180913080347978_HFKVARY-R1_met.fits;4.46433;26532.7;10.4068;1.536
20180913080258655_HFKVARY-R1_snap.fits;3.58607;26474.1;2.91636;0
20180913080401631_HFKVARY-R1_met.fits;4.57157;26519.5;20.3589;0.341333
20180913080410165_HFKVARY-R1_met.fits;3.84049;26547.4;9.17687;0.170667
20180913080430986_HFKVARY-R1_met.fits;4.30724;26516.6;11.5297;0.170667
20180913080358730_HFKVARY-R1_snap.fits;3.72304;26519.5;4.16514;0
20180913080533109_HFKVARY-R1_met.fits;4.44087;26493.2;12.7584;1.536
20180913080548981_HFKVARY-R1_met.fits;4.42684;26474.1;9.99946;0.170667
20180913080458805_HFKVARY-R1_snap.fits;4.43291;26466.8;3.70358;0
20180913080600245_HFKVARY-R1_met.fits;3.52261;26504.9;20.956;0.341333
20180913080614922_HFKVARY-R1_met.fits;3.59084;26510.7;9.17124;0.341333
20180913080652981_HFKVARY-R1_met.fits;3.74317;26459.5;8.462;0.170667
20180913080558879_HFKVARY-R1_snap.fits;4.36413;26477.1;3.4029;0
20180913080700490_HFKVARY-R1_met.fits;3.98772;26510.7;12.0842;0.341333
20180913080717045_HFKVARY-R1_met.fits;4.34325;26507.8;40.3076;0.512
20180913080723871_HFKVARY-R1_met.fits;4.41936;26484.4;15.2593;0.341333
20180913080733258_HFKVARY-R1_met.fits;4.6975;26449.2;65.1332;0.341333
20180913080738890_HFKVARY-R1_met.fits;4.02353;26532.7;8.9498;0.170667
20180913080658954_HFKVARY-R1_snap.fits;4.13547;26522.5;3.2977;0
20180913080833674_HFKVARY-R1_met.fits;4.04308;26526.9;34.6228;1.024
20180913080839989_HFKVARY-R1_met.fits;3.84467;26475.6;19.4195;0.341333
20180913080842549_HFKVARY-R1_met.fits;4.04702;26504.9;25.995;0.341333
20180913080846474_HFKVARY-R1_met.fits;3.73128;26509.3;11.7837;0.341333
20180913080759029_HFKVARY-R1_snap.fits;5.03603;26459.5;3.49704;0
20180913080859274_HFKVARY-R1_met.fits;4.5041;26493.2;12.784;0.170667
20180913080905077_HFKVARY-R1_met.fits;4.22007;26490.2;17.9613;0.682667
20180913080943306_HFKVARY-R1_met.fits;4.82065;26497.6;19.6349;0.170667
20180913080947743_HFKVARY-R1_met.fits;4.12619;26521;11.0628;0.341333
20180913080952351_HFKVARY-R1_met.fits;4.38399;26515.1;14.1092;0.341333
20180913080859103_HFKVARY-R1_snap.fits;4.37074;26538.6;3.77269;0
20180913081004981_HFKVARY-R1_met.fits;3.80861;26518.1;9.38884;0.170667
20180913081014879_HFKVARY-R1_met.fits;4.4568;26547.4;23.5983;0.341333
20180913081022389_HFKVARY-R1_met.fits;4.41859;26502;9.21435;0.170667
20180913080959178_HFKVARY-R1_snap.fits;4.13454;26521;4.32674;0
20180913081102837_HFKVARY-R1_met.fits;3.8863;26519.5;8.7999;0.170667
20180913081105055_HFKVARY-R1_met.fits;3.51172;26487.3;8.90635;0.170667
20180913081117855_HFKVARY-R1_met.fits;4.77512;26513.7;13.4172;0.170667
20180913081126389_HFKVARY-R1_met.fits;4.07484;26545.9;10.5763;0.341333
20180913081059253_HFKVARY-R1_snap.fits;5.20032;26509.3;3.02996;0
20180913081203253_HFKVARY-R1_met.fits;5.44779;26503.4;19.53;0.170667
20180913081242847_HFKVARY-R1_met.fits;4.94236;26531.2;16.3886;0.341333
20180913081159327_HFKVARY-R1_snap.fits;4.83199;26519.5;3.38424;0
20180913081330293_HFKVARY-R1_met.fits;4.81385;26510.7;14.1181;0.170667
20180913081334559_HFKVARY-R1_met.fits;4.51677;26523.9;31.9437;0.341333
20180913081353503_HFKVARY-R1_met.fits;4.38752;26510.7;18.9127;0.170667
20180913081259402_HFKVARY-R1_snap.fits;4.30906;26535.6;4.5859;0
20180913081423882_HFKVARY-R1_met.fits;4.76241;26544.4;11.5943;0.170667
20180913081433269_HFKVARY-R1_met.fits;4.43668;26462.4;12.3164;0.341333
20180913081359477_HFKVARY-R1_snap.fits;3.93652;26477.1;4.9906;0
20180913081500234_HFKVARY-R1_met.fits;3.71347;26509.3;8.16876;0.341333
20180913081506549_HFKVARY-R1_met.fits;4.32276;26471.2;14.3739;0.170667
20180913081511498_HFKVARY-R1_met.fits;4.6352;26512.2;10.4581;0.170667
20180913081459551_HFKVARY-R1_snap.fits;4.8584;26544.4;3.86976;0
20180913081556042_HFKVARY-R1_met.fits;4.03704;26519.5;23.3584;3.072
20180913081434991_HFKVARY-R1_met.fits;5.04914;26547.4;101.272;0.512
20180913081613279_HFKVARY-R1_met.fits;4.05252;26510.7;10.2976;0.170667
20180913081624714_HFKVARY-R1_met.fits;5.09773;26519.5;28.0177;0.341333
20180913081636490_HFKVARY-R1_met.fits;4.29759;26484.4;70.883;0.341333
20180913081654581_HFKVARY-R1_met.fits;4.20119;26541.5;9.52594;0.853333
20180913081559626_HFKVARY-R1_snap.fits;4.25405;26513.7;4.29357;0
20180913081747999_HFKVARY-R1_met.fits;4.916;26478.5;29.0865;0.170667
20180913081756021_HFKVARY-R1_met.fits;4.31563;26490.2;28.7178;0.341333
20180913081659701_HFKVARY-R1_snap.fits;4.27102;26518.1;2.89312;0
20180913081812917_HFKVARY-R1_met.fits;4.73842;26503.4;21.8806;0.170667
20180913081823669_HFKVARY-R1_met.fits;4.22738;26497.6;9.83745;0.170667
20180913081840735_HFKVARY-R1_met.fits;4.50716;26502;26.4368;0.170667
20180913081843295_HFKVARY-R1_met.fits;4.95254;26518.1;25.4435;0.341333
20180913081759775_HFKVARY-R1_snap.fits;3.95988;26449.2;3.92784;0
20180913081924426_HFKVARY-R1_met.fits;5.57022;26547.4;11.6245;0.341333
20180913081936714_HFKVARY-R1_met.fits;4.19241;26518.1;8.52562;0.512
20180913081950879_HFKVARY-R1_met.fits;4.03482;26528.3;10.4475;0.170667
20180913081955829_HFKVARY-R1_met.fits;3.97237;26509.3;8.13239;0.341333
20180913081859850_HFKVARY-R1_snap.fits;4.08151;26487.3;3.67964;0
20180913082014943_HFKVARY-R1_met.fits;4.39458;26507.8;50.3795;0.341333
20180913082031157_HFKVARY-R1_met.fits;4.63563;26529.8;22.5222;0.341333
20180913082042933_HFKVARY-R1_met.fits;4.43271;26503.4;9.45195;0.170667
20180913081959925_HFKVARY-R1_snap.fits;4.98591;26513.7;4.07392;0
20180913082117578_HFKVARY-R1_met.fits;4.62509;26526.9;11.5832;0.170667
20180913082059999_HFKVARY-R1_snap.fits;3.85628;26453.6;3.62182;0
20180913082158026_HFKVARY-R1_met.fits;4.20721;26541.5;9.86672;0.341333
20180913082202122_HFKVARY-R1_met.fits;4.07647;26521;8.67915;0.170667
20180913082228575_HFKVARY-R1_met.fits;3.99325;26484.4;14.067;2.048
20180913082242229_HFKVARY-R1_met.fits;5.41145;26466.8;16.7454;0.341333
20180913082249567_HFKVARY-R1_met.fits;4.56907;26462.4;18.1924;0.341333
20180913082253663_HFKVARY-R1_met.fits;4.14185;26493.2;11.8901;0.170667
20180913082200074_HFKVARY-R1_snap.fits;4.64401;26518.1;3.2102;0
20180913082257930_HFKVARY-R1_met.fits;4.28264;26522.5;58.0232;0.512
20180913082306805_HFKVARY-R1_met.fits;5.2988;26513.7;15.1063;0.341333
20180913082340085_HFKVARY-R1_met.fits;4.56143;26493.2;11.6314;1.536
20180913082300149_HFKVARY-R1_snap.fits;4.34433;26455.1;4.35102;0
20180913082356639_HFKVARY-R1_met.fits;3.72625;26477.1;15.256;0.341333
20180913082412511_HFKVARY-R1_met.fits;4.5846;26487.3;13.9263;1.19467
20180913082445109_HFKVARY-R1_met.fits;4.89655;26485.8;16.084;0.341333
20180913082454154_HFKVARY-R1_met.fits;4.89802;26490.2;15.4428;0.341333
20180913082400223_HFKVARY-R1_snap.fits;4.29672;26460.9;4.35509;0
20180913082502687_HFKVARY-R1_met.fits;4.73045;26499;11.738;0.341333
20180913082507637_HFKVARY-R1_met.fits;4.83296;26506.3;13.0012;0.170667
20180913082516341_HFKVARY-R1_met.fits;3.93314;26516.6;13.262;1.536
20180913082522485_HFKVARY-R1_met.fits;5.30595;26529.8;12.5925;0.341333
20180913082530847_HFKVARY-R1_met.fits;4.42775;26500.5;14.7617;0.682667
20180913082500298_HFKVARY-R1_snap.fits;4.47734;26466.8;3.24497;0
20180913082602421_HFKVARY-R1_met.fits;4.40399;26526.9;27.4132;0.341333
20180913082605834_HFKVARY-R1_met.fits;3.93508;26493.2;17.0822;0.341333
20180913082615391_HFKVARY-R1_met.fits;4.79385;26475.6;10.3286;2.21867
20180913082625973_HFKVARY-R1_met.fits;4.58511;26503.4;11.7667;0.341333
20180913082644405_HFKVARY-R1_met.fits;4.18769;26493.2;11.724;0.170667
20180913082651402_HFKVARY-R1_met.fits;4.47645;26491.7;13.0729;1.70667
20180913082600373_HFKVARY-R1_snap.fits;3.48806;26481.4;4.2606;0
20180913082701813_HFKVARY-R1_met.fits;4.75862;26493.2;13.6951;0.170667
20180913082708469_HFKVARY-R1_met.fits;4.21568;26469.7;15.6566;0.341333
20180913082700447_HFKVARY-R1_snap.fits;4.91614;26463.9;3.34821;0
20180913082812298_HFKVARY-R1_met.fits;4.50721;26494.6;9.79234;0.853333
20180913082829023_HFKVARY-R1_met.fits;4.48673;26518.1;31.3209;0.512
20180913082844213_HFKVARY-R1_met.fits;4.19938;26525.4;16.6171;0.682667
20180913082851210_HFKVARY-R1_met.fits;4.21294;26547.4;12.7333;0.682667
20180913082800522_HFKVARY-R1_snap.fits;4.36065;26503.4;4.54873;0
20180913082902645_HFKVARY-R1_met.fits;4.69179;26502;10.6774;0.170667
20180913082914762_HFKVARY-R1_met.fits;3.5886;26481.4;13.5281;0.341333
20180913082918687_HFKVARY-R1_met.fits;4.12242;26493.2;8.47475;0.341333
20180913082940362_HFKVARY-R1_met.fits;4.37475;26496.1;10.5127;0.170667
20180913082945653_HFKVARY-R1_met.fits;4.55595;26513.7;26.7067;0.341333
20180913082900597_HFKVARY-R1_snap.fits;4.9937;26538.6;4.87809;0
20180913083005791_HFKVARY-R1_met.fits;4.6698;26462.4;21.5782;0.170667
20180913083008693_HFKVARY-R1_met.fits;5.01061;26540;14.7473;0.170667
20180913083015861_HFKVARY-R1_met.fits;4.42121;26480;54.4262;0.512
20180913083018591_HFKVARY-R1_met.fits;4.75156;26521;10.0157;0.170667
20180913083036341_HFKVARY-R1_met.fits;4.28605;26506.3;8.90791;0.682667
20180913083042826_HFKVARY-R1_met.fits;4.81026;26509.3;12.6318;0.170667
20180913083054773_HFKVARY-R1_met.fits;5.39671;26484.4;25.5602;0.512
20180913083000671_HFKVARY-R1_snap.fits;5.26159;26459.5;4.69715;0
20180913083104501_HFKVARY-R1_met.fits;5.37224;26518.1;12.7959;0.341333
20180913083124981_HFKVARY-R1_met.fits;5.6788;26482.9;13.434;0.682667
20180913083145802_HFKVARY-R1_met.fits;5.22254;26537.1;25.2823;0.341333
20180913083100746_HFKVARY-R1_snap.fits;4.56998;26453.6;5.85955;0
20180913083255946_HFKVARY-R1_met.fits;6.28808;26502;22.2131;0.341333
20180913083200821_HFKVARY-R1_snap.fits;7.08354;26462.4;4.7457;0
20180913083341514_HFKVARY-R1_met.fits;6.70326;26504.9;14.8825;0.341333
20180913083300895_HFKVARY-R1_snap.fits;10.9304;26499;9.12604;0
20180913083432543_HFKVARY-R1_met.fits;10.1436;26481.4;65.149;0.341333
20180913083400970_HFKVARY-R1_snap.fits;8.09659;26538.6;8.6701;0
20180913083457973_HFKVARY-R1_met.fits;9.93931;26510.7;21.3624;0.341333
20180913083545077_HFKVARY-R1_met.fits;13.9899;26535.6;75.8314;0.341333
20180913083501045_HFKVARY-R1_snap.fits;15.727;26534.2;14.7778;0
20180913083611871_HFKVARY-R1_met.fits;16.8898;26522.5;63.201;0.341333
20180913083656245_HFKVARY-R1_met.fits;26.1976;26529.8;155.278;0.341333
20180913083601119_HFKVARY-R1_snap.fits;20.5629;26529.8;18.9457;0
20180913083701194_HFKVARY-R1_snap.fits;35.6028;26480;37.6011;0
20180913083853493_HFKVARY-R1_met.fits;33.9619;26534.2;117.711;0.170667
20180913083801269_HFKVARY-R1_snap.fits;32.1537;26475.6;24.0467;0
20180913083901343_HFKVARY-R1_snap.fits;29.3612;26515.1;26.863;0
20180913084027189_HFKVARY-R1_met.fits;22.0697;26472.7;227.171;0.341333
20180913084045279_HFKVARY-R1_met.fits;19.0599;26497.6;130.359;0.341333
20180913084001418_HFKVARY-R1_snap.fits;22.8312;26519.5;13.2989;0
20180913084101493_HFKVARY-R1_snap.fits;15.7889;26497.6;11.0359;0
20180913084225119_HFKVARY-R1_met.fits;12.3009;26465.3;36.6258;0.170667
20180913084201567_HFKVARY-R1_snap.fits;8.17457;26516.6;6.59082;0
20180913084351306_HFKVARY-R1_met.fits;7.00483;26494.6;17.0483;0.341333
20180913084301642_HFKVARY-R1_snap.fits;6.00123;26521;6.25652;0
20180913084428853_HFKVARY-R1_met.fits;9.28123;26545.9;30.0195;1.024
20180913084401717_HFKVARY-R1_snap.fits;5.77746;26485.8;6.07407;0
20180913084518175_HFKVARY-R1_met.fits;5.04168;26490.2;10.1295;0.170667
20180913084552309_HFKVARY-R1_met.fits;5.92521;26510.7;12.782;0.170667
20180913084501791_HFKVARY-R1_snap.fits;5.43526;26523.9;4.27675;0
20180913084601866_HFKVARY-R1_snap.fits;5.46232;26468.3;5.33728;0
20180913084723957_HFKVARY-R1_met.fits;4.87484;26496.1;19.3456;0.170667
20180913084727882_HFKVARY-R1_met.fits;5.63043;26497.6;41.6775;1.536
20180913084738122_HFKVARY-R1_met.fits;4.69186;26510.7;18.4139;0.341333
20180913084752117_HFKVARY-R1_met.fits;4.44293;26500.5;13.7924;0.170667
20180913084756213_HFKVARY-R1_met.fits;4.92633;26493.2;20.9623;0.170667
20180913084701941_HFKVARY-R1_snap.fits;5.05331;26503.4;4.74496;0
20180913084827445_HFKVARY-R1_met.fits;5.28205;26477.1;14.5301;0.341333
20180913084854581_HFKVARY-R1_met.fits;4.22992;26450.7;11.9332;0.682667
20180913084858506_HFKVARY-R1_met.fits;4.15691;26507.8;8.45551;0.170667
20180913084802015_HFKVARY-R1_snap.fits;4.96916;26449.2;4.19388;0
20180913084901749_HFKVARY-R1_met.fits;4.9912;26513.7;12.1136;0.170667
20180913084916597_HFKVARY-R1_met.fits;5.69728;26485.8;102.389;0.512
20180913084923423_HFKVARY-R1_met.fits;4.79263;26487.3;11.1915;0.341333
20180913084931786_HFKVARY-R1_met.fits;5.37095;26460.9;91.2355;0.341333
20180913084934858_HFKVARY-R1_met.fits;4.4483;26490.2;29.4265;0.341333
20180913084938954_HFKVARY-R1_met.fits;4.53277;26493.2;16.3967;0.170667
20180913084947317_HFKVARY-R1_met.fits;5.74966;26458;83.4829;0.853333
20180913084956362_HFKVARY-R1_met.fits;5.6431;26507.8;26.7772;0.170667
20180913084902090_HFKVARY-R1_snap.fits;5.18903;26545.9;4.67107;0
20180913085004213_HFKVARY-R1_met.fits;4.34059;26490.2;50.6066;0.341333
20180913085033055_HFKVARY-R1_met.fits;5.10965;26516.6;11.6445;0.341333
20180913085037151_HFKVARY-R1_met.fits;4.31706;26463.9;9.57228;0.170667
20180913085054047_HFKVARY-R1_met.fits;4.34273;26497.6;13.5643;0.341333
20180913085002165_HFKVARY-R1_snap.fits;5.77086;26493.2;4.80845;0
20180913085123914_HFKVARY-R1_met.fits;4.62983;26540;31.8475;0.341333
20180913085131253_HFKVARY-R1_met.fits;4.66158;26537.1;10.4109;0.170667
20180913085146271_HFKVARY-R1_met.fits;5.97732;26462.4;24.4987;0.853333
20180913085151562_HFKVARY-R1_met.fits;4.85857;26541.5;9.96314;0.170667
20180913085155487_HFKVARY-R1_met.fits;4.82885;26547.4;12.651;1.36533
20180913085102239_HFKVARY-R1_snap.fits;5.87705;26516.6;5.88044;0
20180913085214602_HFKVARY-R1_met.fits;5.10677;26510.7;55.9131;0.512
20180913085219551_HFKVARY-R1_met.fits;4.25603;26488.8;11.2913;0.170667
20180913085202314_HFKVARY-R1_snap.fits;4.76331;26509.3;3.642;0
20180913085302901_HFKVARY-R1_met.fits;6.78934;26453.6;13.7366;1.70667
20180913085338399_HFKVARY-R1_met.fits;5.46498;26510.7;20.8435;0.170667
20180913085302389_HFKVARY-R1_snap.fits;4.1117;26463.9;2.90581;0
20180913085413386_HFKVARY-R1_met.fits;4.87735;26500.5;10.933;0.341333
20180913085418165_HFKVARY-R1_met.fits;4.60976;26449.2;101.355;0.341333
20180913085425845_HFKVARY-R1_met.fits;4.40665;26516.6;12.5273;0.170667
20180913085432842_HFKVARY-R1_met.fits;4.4891;26491.7;33.8955;0.341333
20180913085440010_HFKVARY-R1_met.fits;4.78336;26526.9;14.7742;0.341333
20180913085452127_HFKVARY-R1_met.fits;5.37968;26477.1;13.0332;0.170667
20180913085402463_HFKVARY-R1_snap.fits;4.7567;26487.3;9.48533;0
20180913085510218_HFKVARY-R1_met.fits;4.04111;26516.6;8.09318;0.170667
20180913085527285_HFKVARY-R1_met.fits;4.81973;26487.3;10.2546;0.170667
20180913085535647_HFKVARY-R1_met.fits;4.54524;26496.1;10.658;0.170667
20180913085544863_HFKVARY-R1_met.fits;4.19763;26497.6;14.2215;0.341333
20180913085502538_HFKVARY-R1_snap.fits;4.78678;26522.5;3.80675;0
20180913085601759_HFKVARY-R1_met.fits;4.04005;26538.6;38.0868;0.682667
20180913085608757_HFKVARY-R1_met.fits;4.2287;26503.4;20.2396;0.341333
20180913085624629_HFKVARY-R1_met.fits;4.71064;26544.4;11.587;0.170667
20180913085602613_HFKVARY-R1_snap.fits;4.47119;26544.4;3.51481;0
20180913085754570_HFKVARY-R1_met.fits;4.59327;26526.9;10.348;0.170667
20180913085702687_HFKVARY-R1_snap.fits;4.56953;26478.5;4.27489;0
20180913085809418_HFKVARY-R1_met.fits;5.17162;26497.6;11.8339;0.341333
20180913085848842_HFKVARY-R1_met.fits;4.48501;26523.9;9.38536;0.170667
20180913085802762_HFKVARY-R1_snap.fits;4.51829;26500.5;4.59604;0
20180913085922293_HFKVARY-R1_met.fits;3.92057;26480;17.3395;0.170667
20180913085929461_HFKVARY-R1_met.fits;4.96871;26507.8;76.8534;1.19467
20180913085902837_HFKVARY-R1_snap.fits;4.61804;26496.1;4.25172;0
20180913090003253_HFKVARY-R1_met.fits;4.39079;26507.8;20.5005;0.512
20180913090023050_HFKVARY-R1_met.fits;4.36891;26500.5;12.1046;0.170667
20180913090045066_HFKVARY-R1_met.fits;4.08946;26485.8;21.0071;0.341333
20180913090055647_HFKVARY-R1_met.fits;4.82256;26512.2;19.163;0.341333
20180913090111349_HFKVARY-R1_met.fits;3.8798;26488.8;8.67356;0.170667
20180913090123295_HFKVARY-R1_met.fits;4.35027;26477.1;9.72787;0.170667
