#timestamp,LO_Frequency,Hit,StdDev 
1536847215.7,286046998.4,N
1536847235.6,286047001.2,N
1536847255.4,286046999.8,N
1536847275.2,286047002.0,N
1536847295.1,286047002.4,N
1536847296.0,286047002.4,N
1536847315.8,286047002.4,N
1536847335.7,286047000.5,N
1536847355.5,286047000.4,N
1536847375.3,286047002.2,N
1536847395.2,286046998.1,N
1536847415.0,286046997.9,N
1536847415.9,286046997.9,N
1536847435.8,286046997.7,N
1536847455.6,286046994.9,N
1536847475.4,286046996.7,N
1536847495.3,286046996.9,N
1536847515.1,286046995.5,N
1536847535.8,286046998.9,N
1536847555.7,286047000.2,N
1536847575.5,286047002.8,N
1536847595.4,286047001.1,N
1536847615.2,286046996.5,N
1536847635.0,286046999.4,N
1536847635.9,286046999.4,N
1536847655.8,286046999.4,N
1536847675.6,286046997.7,N
1536847695.4,286046997.8,N
1536847715.3,286046996.1,N
1536847735.1,286046995.2,N
1536847755.8,286046996.2,N
1536847775.7,286046995.9,N
1536847795.5,286046995.4,N
1536847815.4,286046995.3,N
1536847835.2,286046995.2,N
1536847855.0,286046995.5,N
1536847855.9,286046995.5,N
1536847875.8,286046995.6,N
1536847895.6,286046993.8,N
1536847915.4,286046996.3,N
1536847935.3,286046995.2,N
1536847955.1,286046997.6,N
1536847975.9,286046996.2,N
1536847995.7,286046995.0,N
1536848015.5,286046996.0,N
1536848035.4,286046997.5,N
1536848055.2,286046995.8,N
1536848075.0,286046994.1,N
1536848075.9,286046994.1,N
1536848095.8,286046994.3,N
1536848115.6,286046994.2,N
1536848135.5,286046993.5,Y
1536848155.3,286046997.7,P
1536848175.1,286046996.6,P
1536848195.9,286047000.4,N
1536848215.7,286047001.2,N
1536848235.5,286047000.6,N
1536848255.4,286047001.2,N
1536848275.2,286047000.7,N
1536848295.1,286046999.2,N
1536848296.0,286046999.2,N
1536848315.8,286046998.5,N
1536848335.6,286047000.7,N
1536848355.5,286047002.1,N
1536848375.3,286047001.5,N
1536848395.1,286046999.7,N
1536848415.9,286047000.0,N
1536848435.7,286047001.3,N
1536848455.6,286047001.8,N
1536848475.4,286047000.3,N
1536848495.2,286046998.5,N
1536848515.1,286046998.2,N
1536848516.0,286046998.2,N
1536848535.8,286046998.3,N
1536848555.6,286046998.1,N
1536848575.5,286046999.2,N
1536848595.3,286046998.8,N
1536848615.2,286046998.1,N
1536848635.9,286046998.3,N
1536848655.7,286046999.7,N
1536848675.6,286047003.7,N
1536848695.4,286047002.1,N
1536848715.2,286047001.4,N
1536848735.1,286047003.7,N
1536848736.0,286047003.7,N
1536848755.8,286047002.5,N
1536848775.7,286047000.6,N
1536848795.5,286047002.3,N
1536848815.3,286047001.8,N
1536848835.2,286047001.9,N
1536848855.9,286047001.6,N
1536848875.7,286047004.2,N
1536848895.6,286047004.0,N
1536848915.4,286047001.6,N
1536848935.3,286047004.4,N
1536848955.1,286046999.7,N
1536848956.0,286046999.7,N
1536848975.8,286047000.3,N
1536848995.7,286047000.5,N
1536849015.5,286047000.2,N
1536849035.3,286047001.9,N
1536849055.2,286047002.3,N
1536849075.0,286046998.2,N
1536849075.9,286046998.2,N
1536849095.8,286047001.1,N
1536849115.6,286047000.2,N
1536849135.4,286047000.4,N
1536849155.3,286047000.3,N
1536849175.1,286047002.2,N
1536849195.8,286047002.1,N
1536849215.7,286047002.8,N
1536849235.5,286047002.5,N
1536849255.4,286047001.8,N
1536849275.2,286047001.6,N
1536849295.0,286046999.7,N
1536849295.9,286046999.7,N
1536849315.8,286047002.7,N
1536849335.6,286047002.6,N
1536849355.4,286047000.6,N
1536849375.3,286047002.8,N
1536849395.1,286047000.9,N
1536849415.9,286047001.2,N
1536849435.7,286046999.9,N
1536849455.5,286047000.5,N
1536849475.4,286046998.4,N
1536849495.2,286047001.1,N
1536849515.0,286047002.7,N
1536849515.9,286047002.7,N
1536849535.8,286047002.1,N
1536849555.6,286047002.4,N
1536849575.5,286047003.1,N
1536849595.3,286047003.2,N
1536849615.1,286047005.4,Y
1536849635.9,286047001.8,P
1536849655.7,286047003.5,P
1536849675.5,286047001.5,N
1536849695.4,286047002.4,N
1536849715.2,286047002.7,Y
1536849735.1,286046999.4,P
1536849736.0,286046999.4,N
1536849755.8,286046997.7,N
1536849775.6,286046999.6,N
1536849795.5,286046995.4,Y
1536849815.3,286046995.5,P
1536849835.2,286046996.3,N
1536849855.9,286046994.1,P
1536849875.7,286046993.8,Y
1536849895.6,286046998.4,P
1536849915.4,286046998.3,N
1536849935.2,286046998.7,N
1536849955.1,286046998.6,N
1536849956.0,286046998.6,N
1536849975.8,286046998.4,N
1536849995.7,286047001.2,N
1536850015.5,286046999.7,N
1536850035.3,286046999.8,N
1536850055.2,286047001.0,N
1536850075.0,286046998.3,N
1536850075.9,286046998.3,N
1536850095.7,286046998.6,N
1536850115.6,286046998.4,N
1536850135.4,286046999.7,N
1536850155.3,286046999.3,N
1536850175.1,286046998.6,N
1536850176.0,286046998.6,N
1536850195.8,286046999.1,N
1536850215.7,286046999.6,N
1536850235.5,286046999.6,N
1536850255.3,286046994.9,Y
1536850275.2,286046998.8,P
1536850295.0,286046998.6,P
1536850295.9,286046998.6,P
1536850315.8,286046999.6,N
1536850335.6,286046995.5,Y
1536850355.4,286046997.9,P
1536850375.3,286046995.0,P
1536850395.1,286046996.8,N
1536850415.9,286046996.8,N
1536850435.7,286047000.9,N
1536850455.5,286046998.5,N
1536850475.4,286046999.2,N
1536850495.2,286046998.5,N
1536850515.0,286046998.2,N
1536850515.9,286046998.2,N
1536850535.8,286046998.8,N
1536850555.6,286046998.4,N
1536850575.4,286046999.2,N
1536850595.3,286046998.2,N
1536850615.1,286046998.3,N
1536850635.9,286047001.0,N
1536850655.7,286047000.5,N
1536850675.5,286047002.2,N
1536850695.4,286047002.4,N
1536850715.2,286047002.3,N
1536850735.0,286047002.0,N
1536850735.9,286047002.0,N
1536850755.8,286046999.7,N
1536850775.6,286047000.2,N
1536850795.5,286047000.9,N
