# file name; noise; peak f.; mag.; duration
20180913010027146_HFKVARY-R1_snap.fits;25.3083;26462.4;23.0385;0
20180913010127221_HFKVARY-R1_snap.fits;26.5585;26493.2;15.9583;0
20180913010232927_HFKVARY-R1_met.fits;29.7886;26516.6;60.5063;0.170667
20180913010227295_HFKVARY-R1_snap.fits;27.7373;26450.7;23.047;0
20180913010340170_HFKVARY-R1_met.fits;28.7486;26452.1;81.2477;0.341333
20180913010327370_HFKVARY-R1_snap.fits;21.9872;26462.4;23.9521;0
20180913010427445_HFKVARY-R1_snap.fits;19.6978;26535.6;14.5567;0
20180913010527519_HFKVARY-R1_snap.fits;24.7598;26519.5;22.342;0
20180913010627594_HFKVARY-R1_snap.fits;31.4109;26521;21.2684;0
20180913010727669_HFKVARY-R1_snap.fits;22.1644;26475.6;33.4107;0
20180913010827743_HFKVARY-R1_snap.fits;26.7711;26544.4;31.4943;0
20180913010927818_HFKVARY-R1_snap.fits;27.7078;26513.7;26.0979;0
20180913011027893_HFKVARY-R1_snap.fits;24.041;26477.1;20.5559;0
20180913011127967_HFKVARY-R1_snap.fits;27.2147;26487.3;25.6728;0
20180913011232138_HFKVARY-R1_met.fits;30.6843;26521;88.1823;0.170667
20180913011228042_HFKVARY-R1_snap.fits;22.8811;26488.8;19.2539;0
20180913011328117_HFKVARY-R1_snap.fits;24.8222;26515.1;14.2145;0
20180913011428191_HFKVARY-R1_snap.fits;31.2452;26458;23.6633;0
20180913011553183_HFKVARY-R1_met.fits;27.5067;26493.2;60.7498;0.170667
20180913011528266_HFKVARY-R1_snap.fits;24.922;26484.4;23.5592;0
20180913011633973_HFKVARY-R1_met.fits;24.5637;26482.9;133.728;0.170667
20180913011628341_HFKVARY-R1_snap.fits;32.4999;26507.8;22.582;0
20180913011728415_HFKVARY-R1_snap.fits;26.5138;26481.4;26.3068;0
20180913011828490_HFKVARY-R1_snap.fits;26.3295;26512.2;24.6817;0
20180913011944095_HFKVARY-R1_met.fits;26.464;26482.9;60.3419;0.170667
20180913011928565_HFKVARY-R1_snap.fits;34.7019;26471.2;30.0195;0
20180913012028639_HFKVARY-R1_snap.fits;26.6895;26532.7;22.5356;0
20180913012207455_HFKVARY-R1_met.fits;23.9695;26487.3;91.624;0.170667
20180913012128714_HFKVARY-R1_snap.fits;24.4147;26460.9;17.5818;0
20180913012228789_HFKVARY-R1_snap.fits;33.2086;26537.1;22.6444;0
20180913012328863_HFKVARY-R1_snap.fits;26.3128;26512.2;17.238;0
20180913012428938_HFKVARY-R1_snap.fits;25.835;26537.1;23.8503;0
20180913012529013_HFKVARY-R1_snap.fits;23.4373;26535.6;29.4765;0
20180913012629087_HFKVARY-R1_snap.fits;26.5115;26488.8;19.382;0
20180913012752885_HFKVARY-R1_met.fits;21.8028;26513.7;83.0247;0.341333
20180913012729162_HFKVARY-R1_snap.fits;21.3602;26466.8;20.8386;0
20180913012829237_HFKVARY-R1_snap.fits;24.5517;26468.3;27.2679;0
20180913012929311_HFKVARY-R1_snap.fits;21.2121;26547.4;32.6578;0
20180913013037407_HFKVARY-R1_met.fits;25.2888;26510.7;62.3014;0.170667
20180913013029386_HFKVARY-R1_snap.fits;25.806;26494.6;22.2999;0
20180913013129461_HFKVARY-R1_snap.fits;29.7181;26540;21.416;0
20180913013229535_HFKVARY-R1_snap.fits;21.4468;26458;20.0972;0
20180913013329610_HFKVARY-R1_snap.fits;24.3786;26460.9;24.9176;0
20180913013429685_HFKVARY-R1_snap.fits;28.455;26538.6;21.9127;0
20180913013529759_HFKVARY-R1_snap.fits;27.7421;26532.7;23.7319;0
20180913013629834_HFKVARY-R1_snap.fits;26.4719;26478.5;26.3494;0
20180913013729909_HFKVARY-R1_snap.fits;26.4344;26519.5;25.7361;0
20180913013829983_HFKVARY-R1_snap.fits;22.798;26482.9;20.8449;0
20180913014004533_HFKVARY-R1_met.fits;30.3496;26469.7;84.6823;0.170667
20180913013930058_HFKVARY-R1_snap.fits;23.5839;26496.1;21.7064;0
20180913014030133_HFKVARY-R1_snap.fits;24.3064;26468.3;23.7891;0
20180913014130207_HFKVARY-R1_snap.fits;23.2837;26478.5;21.2686;0
20180913014230282_HFKVARY-R1_snap.fits;23.1206;26452.1;24.9394;0
20180913014330357_HFKVARY-R1_snap.fits;21.4863;26493.2;23.8247;0
20180913014445109_HFKVARY-R1_met.fits;23.8852;26494.6;59.4907;0.170667
20180913014430431_HFKVARY-R1_snap.fits;27.0866;26472.7;23.4334;0
20180913014530506_HFKVARY-R1_snap.fits;24.5226;26480;27.0538;0
20180913014630581_HFKVARY-R1_snap.fits;26.0219;26455.1;20.7799;0
20180913014758986_HFKVARY-R1_met.fits;23.3992;26510.7;70.2556;0.170667
20180913014730655_HFKVARY-R1_snap.fits;27.8962;26484.4;19.643;0
20180913014830730_HFKVARY-R1_snap.fits;29.9721;26480;24.5039;0
20180913014930805_HFKVARY-R1_snap.fits;21.3581;26496.1;24.4645;0
20180913015030879_HFKVARY-R1_snap.fits;25.1962;26471.2;28.3562;0
20180913015145119_HFKVARY-R1_met.fits;23.3518;26500.5;166.41;0.682667
20180913015210207_HFKVARY-R1_met.fits;28.155;26504.9;63.8515;0.512
20180913015130954_HFKVARY-R1_snap.fits;23.434;26521;20.4558;0
20180913015231029_HFKVARY-R1_snap.fits;23.8382;26485.8;17.9756;0
20180913015331103_HFKVARY-R1_snap.fits;29.0688;26487.3;20.8724;0
20180913015431178_HFKVARY-R1_snap.fits;31.395;26466.8;25.1783;0
20180913015531253_HFKVARY-R1_snap.fits;25.8332;26477.1;36.3576;0
20180913015631327_HFKVARY-R1_snap.fits;25.8922;26534.2;18.6505;0
20180913015753247_HFKVARY-R1_met.fits;24.2255;26502;67.0062;0.170667
20180913015731402_HFKVARY-R1_snap.fits;33.3276;26482.9;36.2242;0
20180913015831477_HFKVARY-R1_snap.fits;29.1562;26525.4;21.6693;0
20180913015931551_HFKVARY-R1_snap.fits;27.9065;26507.8;22.1639;0
