#timestamp,LO_Frequency,Hit,StdDev 
1536829215.2,286047002.1,P
1536829235.0,286047001.4,N
1536829235.9,286047001.4,N
1536829255.8,286047002.6,N
1536829275.6,286046998.5,N
1536829295.5,286046998.8,N
1536829315.3,286046996.9,N
1536829335.1,286046999.1,N
1536829355.9,286046999.3,N
1536829375.7,286046998.7,N
1536829395.5,286046999.0,N
1536829415.4,286046994.9,N
1536829435.2,286046995.0,N
1536829455.1,286046995.1,N
1536829456.0,286046995.1,N
1536829475.8,286046996.2,N
1536829495.6,286046995.9,N
1536829515.5,286046995.1,N
1536829535.3,286046995.8,N
1536829555.1,286046996.4,N
1536829575.9,286046993.4,N
1536829595.7,286046993.8,N
1536829615.6,286046995.7,N
1536829635.4,286046995.6,N
1536829655.2,286046996.3,N
1536829675.1,286046996.2,N
1536829676.0,286046996.2,N
1536829695.8,286046994.5,N
1536829715.6,286046994.8,N
1536829735.5,286046993.4,N
1536829755.3,286046994.1,N
1536829775.1,286046993.6,N
1536829795.9,286046994.2,N
1536829815.7,286046992.4,Y
1536829835.6,286046997.2,P
1536829855.4,286046999.5,N
1536829875.2,286047000.3,N
1536829895.1,286046996.9,N
1536829896.0,286046996.9,N
1536829915.8,286046996.4,N
1536829935.7,286046995.5,Y
1536829955.5,286046994.9,P
1536829975.3,286046993.8,P
1536829995.2,286046992.1,P
1536830015.9,286046992.9,Y
1536830035.7,286046995.7,P
1536830055.6,286046994.6,P
1536830075.4,286046992.0,P
1536830095.3,286046992.8,Y
1536830115.1,286046995.0,P
1536830116.0,286046995.0,P
1536830135.8,286046996.0,P
1536830155.7,286046991.7,Y
1536830175.5,286046995.4,P
1536830195.3,286046996.2,P
1536830215.2,286046993.6,P
1536830235.0,286046991.8,Y
1536830235.9,286046991.8,P
1536830255.8,286046996.9,N
1536830275.6,286046997.9,N
1536830295.4,286046995.7,N
1536830315.3,286046993.9,N
1536830335.1,286046992.2,Y
1536830355.9,286046995.7,P
1536830375.7,286046996.0,P
1536830395.5,286046995.7,P
1536830415.4,286046993.9,Y
1536830435.2,286046997.1,P
1536830455.0,286046995.3,P
1536830455.9,286046995.3,P
1536830475.8,286046993.8,Y
1536830495.6,286046998.7,P
1536830515.5,286046999.3,N
1536830535.3,286046996.8,N
1536830555.1,286046997.6,N
1536830575.9,286046996.1,Y
1536830595.7,286046995.6,P
1536830615.5,286046993.8,P
1536830635.4,286046992.2,P
1536830655.2,286046992.8,Y
1536830675.1,286046994.9,P
1536830676.0,286046994.9,P
1536830695.8,286046996.9,P
1536830715.6,286046996.9,Y
1536830735.5,286046999.9,P
1536830755.3,286046999.9,N
1536830775.1,286047000.8,N
1536830795.9,286046999.3,N
1536830815.7,286046998.9,N
1536830835.6,286046999.2,N
1536830855.4,286046996.6,N
1536830875.2,286046998.0,N
1536830895.1,286046994.0,Y
1536830896.0,286046994.0,P
1536830915.8,286046993.4,N
1536830935.7,286046996.3,N
1536830955.5,286046997.3,N
1536830975.3,286046997.6,N
1536830995.2,286046995.8,N
1536831015.9,286046996.4,N
1536831035.7,286046994.0,Y
1536831055.6,286046997.4,P
1536831075.4,286046995.6,P
1536831095.3,286046995.9,P
1536831115.1,286046996.1,Y
1536831116.0,286046996.1,P
1536831135.8,286046996.6,P
1536831155.7,286046995.4,P
1536831175.5,286046998.0,Y
1536831195.3,286047000.9,P
1536831215.2,286046998.1,N
1536831235.0,286046998.9,N
1536831235.9,286046998.9,N
1536831255.8,286046998.5,N
1536831275.6,286046997.7,N
1536831295.4,286046995.2,Y
1536831315.3,286046997.2,P
1536831335.1,286046994.9,P
1536831355.8,286046995.7,N
1536831375.7,286046995.8,Y
1536831425.6,286046997.6,E
1536831435.5,286046999.2,N
1536831455.3,286046998.8,P
1536831475.2,286046999.3,P
1536831495.9,286046998.0,Y
1536831515.7,286046997.9,P
1536831535.6,286046994.9,P
1536831555.4,286046993.6,P
1536831575.2,286046994.2,N
1536831595.1,286046993.6,N
1536831596.0,286046993.6,N
1536831615.8,286046994.6,N
1536831635.7,286046994.0,Y
1536831655.5,286046995.2,P
1536831675.3,286046995.2,P
1536831695.2,286046995.5,P
1536831715.0,286046994.9,Y
1536831715.9,286046994.9,P
1536831735.7,286047002.8,P
1536831755.6,286047000.5,N
1536831775.4,286046999.7,N
1536831795.3,286047002.5,N
1536831815.1,286047000.2,N
1536831816.0,286047000.2,N
1536831835.8,286047000.1,N
1536831855.7,286046999.9,N
1536831875.5,286046998.2,N
1536831895.3,286046998.1,N
1536831915.2,286047000.0,N
1536831935.0,286047002.6,N
1536831935.9,286047002.6,N
1536831955.8,286047002.6,N
1536831975.6,286047000.1,N
1536831995.4,286047000.2,N
1536832015.3,286047000.7,N
1536832035.1,286046998.3,N
1536832055.9,286046998.1,N
1536832075.7,286046998.8,N
1536832095.5,286046996.6,N
1536832115.4,286046996.9,N
1536832135.2,286046997.8,N
1536832155.0,286046997.7,N
1536832155.9,286046997.7,N
1536832175.8,286046997.4,N
1536832195.6,286046995.0,N
1536832215.5,286046996.1,N
1536832235.3,286046999.5,N
1536832255.1,286046997.0,N
1536832275.9,286046997.3,N
1536832295.7,286046995.5,N
1536832315.5,286046996.1,N
1536832335.4,286046995.6,N
1536832355.2,286046995.1,N
1536832375.1,286046997.9,N
1536832376.0,286046997.9,N
1536832395.8,286046995.3,N
1536832415.6,286046995.0,N
1536832435.5,286046995.6,N
1536832455.3,286046996.3,N
1536832475.2,286046993.6,N
1536832495.9,286046994.2,N
1536832515.7,286046991.7,Y
1536832535.6,286046996.4,P
1536832555.4,286046993.9,P
1536832575.2,286046994.6,P
1536832595.1,286046991.9,Y
1536832596.0,286046991.9,P
1536832615.8,286046997.8,N
1536832635.7,286046997.9,N
1536832655.5,286046995.3,N
1536832675.3,286046995.4,N
1536832695.2,286046995.8,N
1536832715.0,286046996.2,N
1536832715.9,286046996.2,N
1536832735.8,286046996.3,N
1536832755.6,286046994.4,Y
1536832775.4,286046995.4,P
1536832795.3,286046993.8,P
