# file name; noise; peak f.; mag.; duration
20180110090100042_OBSUPICE-R6_snap.fits;27.0642;26488.8;22.5146;0
20180110090200117_OBSUPICE-R6_snap.fits;28.207;26531.2;20.086;0
20180110090347978_OBSUPICE-R6_met.fits;23.4232;26500.5;76.7261;0.512
20180110090300191_OBSUPICE-R6_snap.fits;22.8874;26497.6;27.0646;0
20180110090441226_OBSUPICE-R6_met.fits;22.1021;26497.6;64.5526;0.341333
20180110090400266_OBSUPICE-R6_snap.fits;25.9192;26516.6;24.6515;0
20180110090500341_OBSUPICE-R6_snap.fits;27.9349;26453.6;24.3221;0
20180110090600415_OBSUPICE-R6_snap.fits;28.2309;26538.6;33.2974;0
20180110090700490_OBSUPICE-R6_snap.fits;27.2778;26529.8;24.7012;0
20180110090800565_OBSUPICE-R6_snap.fits;23.5271;26544.4;23.8344;0
20180110090930165_OBSUPICE-R6_met.fits;27.9959;26506.3;80.8842;0.170667
20180110090900639_OBSUPICE-R6_snap.fits;25.0135;26452.1;24.2107;0
20180110091000714_OBSUPICE-R6_snap.fits;25.4512;26507.8;21.2663;0
20180110091100789_OBSUPICE-R6_snap.fits;30.1546;26529.8;19.6105;0
20180110091200863_OBSUPICE-R6_snap.fits;34.2282;26499;23.8596;0
20180110091342069_OBSUPICE-R6_met.fits;25.7207;26494.6;70.5531;0.341333
20180110091300938_OBSUPICE-R6_snap.fits;26.0137;26477.1;19.6927;0
20180110091401013_OBSUPICE-R6_snap.fits;26.7398;26465.3;20.1819;0
20180110091501087_OBSUPICE-R6_snap.fits;26.0914;26512.2;27.0703;0
20180110091601162_OBSUPICE-R6_snap.fits;25.5247;26472.7;25.1516;0
20180110091701237_OBSUPICE-R6_snap.fits;23.776;26515.1;20.9243;0
20180110091801311_OBSUPICE-R6_snap.fits;26.7931;26481.4;24.9225;0
20180110091901386_OBSUPICE-R6_snap.fits;29.0484;26513.7;23.3106;0
20180110092020063_OBSUPICE-R6_met.fits;24.4839;26503.4;57.618;0.170667
20180110092001461_OBSUPICE-R6_snap.fits;24.7242;26526.9;24.7119;0
20180110092101535_OBSUPICE-R6_snap.fits;27.6952;26522.5;25.4122;0
20180110092201610_OBSUPICE-R6_snap.fits;28.6619;26480;23.8181;0
20180110092301685_OBSUPICE-R6_snap.fits;25.3704;26547.4;18.6097;0
20180110092401759_OBSUPICE-R6_snap.fits;25.3351;26513.7;19.9369;0
20180110092510197_OBSUPICE-R6_met.fits;24.1497;26493.2;144.066;0.170667
20180110092542623_OBSUPICE-R6_met.fits;28.9871;26496.1;65.2701;0.170667
20180110092501834_OBSUPICE-R6_snap.fits;25.8509;26456.5;22.1871;0
20180110092651743_OBSUPICE-R6_met.fits;29.4204;26469.7;61.5647;0.170667
20180110092601909_OBSUPICE-R6_snap.fits;27.3914;26538.6;28.1437;0
20180110092701983_OBSUPICE-R6_snap.fits;27.7066;26478.5;20.4683;0
20180110092802058_OBSUPICE-R6_snap.fits;26.2258;26474.1;26.0345;0
20180110092902133_OBSUPICE-R6_snap.fits;26.1022;26450.7;19.2997;0
20180110093002207_OBSUPICE-R6_snap.fits;23.1078;26540;20.9785;0
20180110093102282_OBSUPICE-R6_snap.fits;23.0901;26482.9;26.671;0
20180110093202357_OBSUPICE-R6_snap.fits;25.3313;26497.6;21.9284;0
20180110093302431_OBSUPICE-R6_snap.fits;26.8886;26500.5;30.446;0
20180110093402506_OBSUPICE-R6_snap.fits;22.4418;26531.2;24.6246;0
20180110093502581_OBSUPICE-R6_snap.fits;25.4166;26482.9;21.0385;0
20180110093622965_OBSUPICE-R6_met.fits;28.439;26499;82.3036;0.341333
20180110093602655_OBSUPICE-R6_snap.fits;23.2831;26485.8;21.2192;0
20180110093717749_OBSUPICE-R6_met.fits;27.7981;26488.8;79.3172;0.341333
20180110093702730_OBSUPICE-R6_snap.fits;29.0799;26458;23.6289;0
20180110093828405_OBSUPICE-R6_met.fits;28.1919;26502;65.8264;0.341333
20180110093802805_OBSUPICE-R6_snap.fits;29.3228;26513.7;28.8827;0
20180110093907658_OBSUPICE-R6_met.fits;28.9796;26503.4;83.9136;0.170667
20180110093902879_OBSUPICE-R6_snap.fits;26.7271;26466.8;23.9727;0
20180110094002954_OBSUPICE-R6_snap.fits;24.4485;26474.1;30.3662;0
20180110094103029_OBSUPICE-R6_snap.fits;22.0279;26535.6;19.0143;0
20180110094203103_OBSUPICE-R6_snap.fits;26.0627;26466.8;20.2613;0
20180110094303178_OBSUPICE-R6_snap.fits;26.3825;26516.6;26.9849;0
20180110094403253_OBSUPICE-R6_snap.fits;28.1429;26515.1;25.2865;0
20180110094503327_OBSUPICE-R6_snap.fits;25.0977;26545.9;24.5195;0
20180110094651189_OBSUPICE-R6_met.fits;30.8321;26472.7;552.763;2.048
20180110094603402_OBSUPICE-R6_snap.fits;28.2712;26541.5;22.7564;0
20180110094703477_OBSUPICE-R6_snap.fits;25.1724;26518.1;19.7735;0
20180110094803551_OBSUPICE-R6_snap.fits;23.0706;26538.6;24.5009;0
20180110094903626_OBSUPICE-R6_snap.fits;32.5318;26463.9;22.1063;0
20180110095012234_OBSUPICE-R6_met.fits;28.9997;26529.8;116.771;0.170667
20180110095003701_OBSUPICE-R6_snap.fits;28.5025;26475.6;28.2004;0
20180110095158559_OBSUPICE-R6_met.fits;25.5989;26496.1;57.4483;0.170667
20180110095103775_OBSUPICE-R6_snap.fits;22.2245;26456.5;25.491;0
20180110095203850_OBSUPICE-R6_snap.fits;24.0181;26453.6;26.4826;0
20180110095303925_OBSUPICE-R6_snap.fits;27.6461;26482.9;22.2126;0
20180110095438645_OBSUPICE-R6_met.fits;22.1199;26502;53.4923;0.170667
20180110095403999_OBSUPICE-R6_snap.fits;27.32;26509.3;23.3843;0
20180110095504074_OBSUPICE-R6_snap.fits;23.5458;26507.8;20.4565;0
20180110095637429_OBSUPICE-R6_met.fits;25.6448;26488.8;56.5332;0.170667
20180110095604149_OBSUPICE-R6_snap.fits;29.5199;26471.2;24.2079;0
20180110095704223_OBSUPICE-R6_snap.fits;29.2369;26532.7;24.4018;0
20180110095804298_OBSUPICE-R6_snap.fits;31.3881;26453.6;25.1879;0
20180110095904373_OBSUPICE-R6_snap.fits;28.8445;26477.1;20.5177;0
