# file name; noise; peak f.; mag.; duration
20180110110008927_OBSUPICE-R6_snap.fits;27.6165;26504.9;28.0764;0
20180110110109002_OBSUPICE-R6_snap.fits;26.6822;26510.7;25.3366;0
20180110110209077_OBSUPICE-R6_snap.fits;24.3968;26538.6;27.8123;0
20180110110327583_OBSUPICE-R6_met.fits;25.502;26460.9;52.9628;0.341333
20180110110309151_OBSUPICE-R6_snap.fits;29.5955;26449.2;30.4772;0
20180110110409226_OBSUPICE-R6_snap.fits;28.2361;26528.3;22.6745;0
20180110110509301_OBSUPICE-R6_snap.fits;29.8142;26512.2;21.491;0
20180110110609375_OBSUPICE-R6_snap.fits;31.6959;26458;31.0746;0
20180110110709450_OBSUPICE-R6_snap.fits;25.1257;26466.8;19.425;0
20180110110823178_OBSUPICE-R6_met.fits;29.6705;26499;345.821;0.512
20180110110858165_OBSUPICE-R6_met.fits;23.5411;26504.9;106.218;0.170667
20180110110809525_OBSUPICE-R6_snap.fits;32.6692;26519.5;24.6592;0
20180110110909599_OBSUPICE-R6_snap.fits;26.5605;26522.5;19.562;0
20180110111047391_OBSUPICE-R6_met.fits;23.6486;26493.2;63.4416;0.170667
20180110111009674_OBSUPICE-R6_snap.fits;27.4003;26465.3;23.7407;0
20180110111109749_OBSUPICE-R6_snap.fits;27.8729;26459.5;21.8083;0
20180110111209823_OBSUPICE-R6_snap.fits;27.2005;26487.3;25.1242;0
20180110111346079_OBSUPICE-R6_met.fits;29.2189;26459.5;178.733;0.170667
20180110111309898_OBSUPICE-R6_snap.fits;24.8379;26458;24.2368;0
20180110111409973_OBSUPICE-R6_snap.fits;28.5018;26532.7;24.6676;0
20180110111510047_OBSUPICE-R6_snap.fits;25.5254;26532.7;25.3196;0
20180110111610122_OBSUPICE-R6_snap.fits;27.603;26480;25.9506;0
20180110111710197_OBSUPICE-R6_snap.fits;27.8524;26544.4;25.2242;0
20180110111810271_OBSUPICE-R6_snap.fits;27.5186;26496.1;31.5997;0
20180110111930655_OBSUPICE-R6_met.fits;32.3056;26506.3;156.644;0.341333
20180110111910346_OBSUPICE-R6_snap.fits;25.2449;26518.1;33.5113;0
20180110112010421_OBSUPICE-R6_snap.fits;26.182;26481.4;20.1878;0
20180110112107082_OBSUPICE-R6_met.fits;24.6549;26499;148.237;0.341333
20180110112110495_OBSUPICE-R6_snap.fits;30.081;26531.2;24.8394;0
20180110112210570_OBSUPICE-R6_snap.fits;34.3239;26477.1;18.3614;0
20180110112310645_OBSUPICE-R6_snap.fits;26.9865;26502;21.9072;0
20180110112414815_OBSUPICE-R6_met.fits;26.6434;26491.7;74.8165;0.170667
20180110112410719_OBSUPICE-R6_snap.fits;25.0796;26472.7;17.6882;0
20180110112510794_OBSUPICE-R6_snap.fits;27.9866;26529.8;45.7146;0
20180110112610869_OBSUPICE-R6_met.fits;24.2342;26540;63.0158;0.170667
20180110112610869_OBSUPICE-R6_snap.fits;27.4348;26521;22.3288;0
20180110112710943_OBSUPICE-R6_snap.fits;26.4848;26541.5;27.0104;0
20180110112811018_OBSUPICE-R6_snap.fits;26.1434;26482.9;22.9744;0
20180110112911093_OBSUPICE-R6_snap.fits;27.1801;26516.6;26.6556;0
20180110113011167_OBSUPICE-R6_snap.fits;31.5569;26474.1;21.5001;0
20180110113111242_OBSUPICE-R6_snap.fits;26.3465;26450.7;27.1882;0
20180110113253301_OBSUPICE-R6_met.fits;23.6478;26481.4;60.3423;0.341333
20180110113211317_OBSUPICE-R6_snap.fits;30.3862;26460.9;29.0887;0
20180110113311391_OBSUPICE-R6_snap.fits;31.1858;26481.4;24.1217;0
20180110113445599_OBSUPICE-R6_met.fits;20.924;26502;50.2334;0.170667
20180110113454815_OBSUPICE-R6_met.fits;25.3417;26475.6;62.0163;0.170667
20180110113411466_OBSUPICE-R6_snap.fits;27.1563;26510.7;21.5363;0
20180110113511541_OBSUPICE-R6_snap.fits;27.7168;26494.6;30.2727;0
20180110113611615_OBSUPICE-R6_snap.fits;26.5241;26537.1;22.0007;0
20180110113720565_OBSUPICE-R6_met.fits;26.1095;26477.1;59.3456;0.170667
20180110113803402_OBSUPICE-R6_met.fits;31.7493;26484.4;68.72;0.341333
20180110113711690_OBSUPICE-R6_snap.fits;28.289;26497.6;18.1072;0
20180110113809546_OBSUPICE-R6_met.fits;23.9912;26477.1;77.6519;0.170667
20180110113811765_OBSUPICE-R6_snap.fits;22.9199;26456.5;23.0493;0
20180110114000138_OBSUPICE-R6_met.fits;26.6284;26496.1;207.087;0.341333
20180110113911839_OBSUPICE-R6_snap.fits;22.899;26525.4;26.4597;0
20180110114011914_OBSUPICE-R6_snap.fits;27.9352;26531.2;31.9481;0
20180110114111989_OBSUPICE-R6_snap.fits;26.6785;26478.5;20.8943;0
20180110114212063_OBSUPICE-R6_snap.fits;30.9984;26532.7;23.9951;0
20180110114312138_OBSUPICE-R6_snap.fits;29.6424;26547.4;26.7;0
20180110114412213_OBSUPICE-R6_snap.fits;22.6781;26481.4;48.3611;0
20180110114527477_OBSUPICE-R6_met.fits;28.3914;26488.8;56.9489;0.170667
20180110114512287_OBSUPICE-R6_snap.fits;31.3374;26481.4;27.5341;0
20180110114612362_OBSUPICE-R6_snap.fits;24.6134;26452.1;25.4742;0
20180110114712437_OBSUPICE-R6_snap.fits;28.2393;26521;27.5993;0
20180110114809269_OBSUPICE-R6_met.fits;27.0019;26507.8;130.207;0.853333
20180110114846986_OBSUPICE-R6_met.fits;29.2637;26500.5;127.072;0.341333
20180110114812511_OBSUPICE-R6_snap.fits;24.0923;26521;33.9187;0
20180110114912586_OBSUPICE-R6_snap.fits;25.3525;26484.4;25.6908;0
20180110115039967_OBSUPICE-R6_met.fits;29.647;26507.8;65.8281;0.170667
20180110115012661_OBSUPICE-R6_snap.fits;29.1231;26491.7;21.4211;0
20180110115112735_OBSUPICE-R6_snap.fits;22.146;26458;23.3703;0
20180110115226122_OBSUPICE-R6_met.fits;22.3441;26496.1;47.2887;0.170667
20180110115212810_OBSUPICE-R6_snap.fits;29.8631;26502;30.4447;0
20180110115312885_OBSUPICE-R6_snap.fits;28.9508;26477.1;25.8407;0
20180110115412959_OBSUPICE-R6_snap.fits;27.0456;26455.1;23.3097;0
20180110115513034_OBSUPICE-R6_snap.fits;29.2971;26510.7;19.82;0
20180110115613109_OBSUPICE-R6_snap.fits;28.0902;26509.3;24.9153;0
20180110115713183_OBSUPICE-R6_snap.fits;33.842;26500.5;26.2514;0
20180110115813258_OBSUPICE-R6_snap.fits;26.3631;26485.8;21.8599;0
20180110115913333_OBSUPICE-R6_snap.fits;28.409;26465.3;24.2244;0
