# file name; noise; peak f.; mag.; duration
20180110230002613_OBSUPICE-R6_snap.fits;20.8712;26506.3;19.326;0
20180110230102687_OBSUPICE-R6_snap.fits;21.0228;26516.6;24.948;0
20180110230202762_OBSUPICE-R6_snap.fits;16.6847;26471.2;17.7171;0
20180110230302837_OBSUPICE-R6_snap.fits;25.3335;26509.3;23.6001;0
20180110230447967_OBSUPICE-R6_met.fits;19.4941;26502;87.6249;0.341333
20180110230402911_OBSUPICE-R6_snap.fits;20.5359;26504.9;20.5474;0
20180110230502986_OBSUPICE-R6_snap.fits;21.4946;26518.1;21.3707;0
20180110230603061_OBSUPICE-R6_snap.fits;22.5622;26510.7;20.8272;0
20180110230703135_OBSUPICE-R6_snap.fits;22.4883;26491.7;16.0054;0
20180110230803210_OBSUPICE-R6_snap.fits;25.3089;26477.1;16.4792;0
20180110230903285_OBSUPICE-R6_snap.fits;22.5769;26509.3;17.1283;0
20180110231045685_OBSUPICE-R6_met.fits;22.0073;26502;49.0278;0.170667
20180110231003359_OBSUPICE-R6_snap.fits;21.0133;26497.6;19.7379;0
20180110231103434_OBSUPICE-R6_snap.fits;17.1082;26509.3;18.0602;0
20180110231203509_OBSUPICE-R6_snap.fits;21.7505;26491.7;20.0069;0
20180110231303583_OBSUPICE-R6_snap.fits;21.5;26543;18.3051;0
20180110231403658_OBSUPICE-R6_snap.fits;22.2138;26526.9;18.6007;0
20180110231503733_OBSUPICE-R6_snap.fits;21.2231;26535.6;14.0463;0
20180110231603807_OBSUPICE-R6_snap.fits;25.4914;26515.1;15.2842;0
20180110231703882_OBSUPICE-R6_snap.fits;24.5899;26500.5;19.7553;0
20180110231803957_OBSUPICE-R6_snap.fits;20.6765;26480;16.6444;0
20180110231904031_OBSUPICE-R6_snap.fits;21.0059;26544.4;23.3467;0
20180110232004106_OBSUPICE-R6_snap.fits;20.769;26474.1;19.4565;0
20180110232104181_OBSUPICE-R6_snap.fits;23.6543;26490.2;16.8687;0
20180110232204255_OBSUPICE-R6_snap.fits;20.2767;26471.2;18.8614;0
20180110232304330_OBSUPICE-R6_snap.fits;23.9477;26490.2;16.4888;0
20180110232408501_OBSUPICE-R6_met.fits;19.4605;26485.8;58.4364;0.170667
20180110232428639_OBSUPICE-R6_met.fits;17.694;26496.1;43.4694;0.170667
20180110232404405_OBSUPICE-R6_snap.fits;22.0899;26496.1;17.2275;0
20180110232504479_OBSUPICE-R6_snap.fits;22.4631;26484.4;21.4448;0
20180110232604554_OBSUPICE-R6_snap.fits;20.7988;26455.1;18.8708;0
20180110232704629_OBSUPICE-R6_snap.fits;23.8476;26450.7;19.7581;0
20180110232804703_OBSUPICE-R6_snap.fits;20.1997;26528.3;17.1352;0
20180110232904778_OBSUPICE-R6_snap.fits;22.2744;26528.3;20.897;0
20180110233004853_OBSUPICE-R6_snap.fits;19.1544;26491.7;19.1632;0
20180110233104927_OBSUPICE-R6_snap.fits;21.39;26474.1;18.2914;0
20180110233210805_OBSUPICE-R6_met.fits;20.3762;26513.7;67.0741;0.170667
20180110233205002_OBSUPICE-R6_snap.fits;21.5653;26544.4;17.4268;0
20180110233305077_OBSUPICE-R6_snap.fits;20.933;26496.1;19.5431;0
20180110233405151_OBSUPICE-R6_snap.fits;24.3388;26521;25.0365;0
20180110233505226_OBSUPICE-R6_snap.fits;20.7271;26449.2;19.6622;0
20180110233605301_OBSUPICE-R6_snap.fits;21.2517;26547.4;20.6177;0
20180110233705375_OBSUPICE-R6_snap.fits;19.3071;26466.8;42.9503;0
20180110233803743_OBSUPICE-R6_met.fits;19.3071;26466.8;42.9503;0.170667
20180110233838218_OBSUPICE-R6_met.fits;20.7576;26493.2;46.3609;0.170667
20180110233805450_OBSUPICE-R6_snap.fits;22.5116;26547.4;17.4682;0
20180110233937098_OBSUPICE-R6_met.fits;20.8716;26494.6;59.4549;0.170667
20180110233905525_OBSUPICE-R6_snap.fits;24.9741;26481.4;18.0087;0
20180110234005599_OBSUPICE-R6_snap.fits;20.3967;26481.4;20.1618;0
20180110234133493_OBSUPICE-R6_met.fits;22.6015;26478.5;65.0473;0.341333
20180110234105674_OBSUPICE-R6_snap.fits;21.3781;26519.5;19.0487;0
20180110234215647_OBSUPICE-R6_met.fits;22.5377;26547.4;83.8559;6.31467
20180110234205749_OBSUPICE-R6_snap.fits;22.3562;26477.1;18.2995;0
20180110234305823_OBSUPICE-R6_snap.fits;23.4178;26529.8;15.535;0
20180110234405898_OBSUPICE-R6_snap.fits;22.4024;26481.4;20.666;0
20180110234505973_OBSUPICE-R6_snap.fits;26.1219;26469.7;21.8863;0
20180110234606047_OBSUPICE-R6_snap.fits;19.2354;26512.2;17.5234;0
20180110234730869_OBSUPICE-R6_met.fits;21.2722;26487.3;63.2174;0.170667
20180110234706122_OBSUPICE-R6_snap.fits;22.3347;26518.1;14.8813;0
20180110234806197_OBSUPICE-R6_snap.fits;24.9101;26493.2;20.3385;0
20180110234906271_OBSUPICE-R6_snap.fits;21.1569;26525.4;20.6809;0
20180110235006346_OBSUPICE-R6_snap.fits;20.7374;26540;15.3091;0
20180110235106421_OBSUPICE-R6_snap.fits;23.1063;26503.4;16.8302;0
20180110235206495_OBSUPICE-R6_snap.fits;24.8345;26468.3;18.314;0
20180110235306570_OBSUPICE-R6_snap.fits;21.5496;26543;19.7824;0
20180110235406645_OBSUPICE-R6_snap.fits;20.6541;26449.2;17.7011;0
20180110235506719_OBSUPICE-R6_snap.fits;20.1304;26535.6;23.5042;0
20180110235606794_OBSUPICE-R6_snap.fits;19.4232;26488.8;19.8042;0
20180110235709429_OBSUPICE-R6_met.fits;19.6739;26482.9;46.2536;0.170667
20180110235706869_OBSUPICE-R6_snap.fits;21.5731;26496.1;37.1072;0
20180110235806943_OBSUPICE-R6_snap.fits;21.2317;26466.8;15.656;0
20180110235907018_OBSUPICE-R6_snap.fits;20.4099;26509.3;18.0726;0
20180111000009653_OBSUPICE-R6_met.fits;20.656;26487.3;62.3662;0.341333
20180111000140618_OBSUPICE-R6_met.fits;21.0429;26512.2;90.3591;0.341333
