# file name; noise; peak f.; mag.; duration
20180110120013407_OBSUPICE-R6_snap.fits;28.2997;26485.8;32.321;0
20180110120202805_OBSUPICE-R6_met.fits;28.9114;26488.8;82.113;0.341333
20180110120113482_OBSUPICE-R6_snap.fits;26.9094;26459.5;25.7853;0
20180110120226357_OBSUPICE-R6_met.fits;30.8665;26491.7;63.1962;0.341333
20180110120213557_OBSUPICE-R6_snap.fits;30.6715;26484.4;26.9573;0
20180110120324725_OBSUPICE-R6_met.fits;29.1412;26493.2;74.8187;0.682667
20180110120313631_OBSUPICE-R6_snap.fits;30.8612;26488.8;28.1673;0
20180110120413706_OBSUPICE-R6_snap.fits;29.3986;26502;28.2813;0
20180110120515658_OBSUPICE-R6_met.fits;29.2392;26506.3;121.08;0.170667
20180110120513781_OBSUPICE-R6_snap.fits;28.5094;26519.5;24.5859;0
20180110120634677_OBSUPICE-R6_met.fits;28.1375;26513.7;63.5595;0.170667
20180110120613855_OBSUPICE-R6_snap.fits;28.2632;26490.2;30.2041;0
20180110120713930_OBSUPICE-R6_snap.fits;29.5752;26521;27.6447;0
20180110120814005_OBSUPICE-R6_snap.fits;32.9238;26465.3;26.5884;0
20180110120914079_OBSUPICE-R6_snap.fits;27.4087;26487.3;28.0442;0
20180110121014154_OBSUPICE-R6_snap.fits;34.0943;26515.1;32.1519;0
20180110121139487_OBSUPICE-R6_met.fits;28.3884;26519.5;114.395;0.170667
20180110121114229_OBSUPICE-R6_snap.fits;25.6433;26532.7;25.5292;0
20180110121214303_OBSUPICE-R6_snap.fits;29.2256;26474.1;26.2946;0
20180110121314378_OBSUPICE-R6_snap.fits;24.1482;26507.8;20.5586;0
20180110121414453_OBSUPICE-R6_snap.fits;23.1662;26482.9;28.0475;0
20180110121514527_OBSUPICE-R6_snap.fits;29.3314;26509.3;25.5566;0
20180110121614602_OBSUPICE-R6_snap.fits;27.3975;26518.1;23.7801;0
20180110121714677_OBSUPICE-R6_snap.fits;23.8904;26535.6;20.2174;0
20180110121821578_OBSUPICE-R6_met.fits;26.7029;26509.3;83.9065;0.170667
20180110121814751_OBSUPICE-R6_snap.fits;22.5012;26459.5;21.6981;0
20180110121914826_OBSUPICE-R6_snap.fits;24.121;26528.3;25.1649;0
20180110122014901_OBSUPICE-R6_snap.fits;23.3452;26462.4;20.0246;0
20180110122114975_OBSUPICE-R6_snap.fits;21.7685;26538.6;22.1355;0
20180110122215050_OBSUPICE-R6_snap.fits;24.0753;26516.6;19.3521;0
20180110122315125_OBSUPICE-R6_snap.fits;25.85;26516.6;22.0734;0
20180110122415199_OBSUPICE-R6_snap.fits;23.6357;26480;19.4228;0
20180110122515274_OBSUPICE-R6_snap.fits;21.7117;26500.5;19.6099;0
20180110122615349_OBSUPICE-R6_snap.fits;19.944;26513.7;15.3406;0
20180110122731125_OBSUPICE-R6_met.fits;21.8986;26506.3;180.682;0.341333
20180110122715423_OBSUPICE-R6_snap.fits;22.6176;26510.7;20.1911;0
20180110122815498_OBSUPICE-R6_snap.fits;23.6661;26469.7;15.8825;0
20180110122935199_OBSUPICE-R6_met.fits;24.2912;26481.4;49.2593;0.170667
20180110122915573_OBSUPICE-R6_snap.fits;22.6017;26541.5;20.6674;0
20180110123015647_OBSUPICE-R6_snap.fits;19.5391;26519.5;17.8477;0
20180110123115722_OBSUPICE-R6_snap.fits;21.62;26528.3;15.1747;0
20180110123215797_OBSUPICE-R6_snap.fits;21.2559;26510.7;18.6556;0
20180110123315871_OBSUPICE-R6_snap.fits;24.6662;26523.9;21.4322;0
20180110123443082_OBSUPICE-R6_met.fits;21.227;26499;62.4108;0.853333
20180110123415946_OBSUPICE-R6_snap.fits;20.6999;26529.8;17.9908;0
20180110123514826_OBSUPICE-R6_met.fits;23.087;26488.8;126.39;0.341333
20180110123516021_OBSUPICE-R6_snap.fits;24.1017;26506.3;18.9866;0
20180110123616095_OBSUPICE-R6_snap.fits;21.4422;26504.9;21.6713;0
20180110123716170_OBSUPICE-R6_snap.fits;21.0778;26477.1;15.3545;0
20180110123816245_OBSUPICE-R6_snap.fits;20.7267;26510.7;22.6247;0
20180110123916319_OBSUPICE-R6_snap.fits;21.1676;26518.1;17.7595;0
20180110124016394_OBSUPICE-R6_snap.fits;19.541;26547.4;23.6587;0
20180110124158965_OBSUPICE-R6_met.fits;22.7256;26509.3;52.9848;0.341333
20180110124116469_OBSUPICE-R6_snap.fits;21.8902;26493.2;20.5891;0
20180110124216543_OBSUPICE-R6_snap.fits;20.6085;26487.3;16.8708;0
20180110124316618_OBSUPICE-R6_snap.fits;22.5236;26503.4;13.5426;0
20180110124416693_OBSUPICE-R6_snap.fits;25.0988;26455.1;18.6331;0
20180110124516426_OBSUPICE-R6_met.fits;22.0379;26485.8;48.6594;0.170667
20180110124516767_OBSUPICE-R6_snap.fits;19.3365;26534.2;12.7646;0
20180110124616842_OBSUPICE-R6_snap.fits;21.2858;26529.8;17.7985;0
20180110124716917_OBSUPICE-R6_snap.fits;21.3199;26496.1;19.908;0
20180110124816991_OBSUPICE-R6_snap.fits;20.168;26469.7;22.8808;0
20180110124917066_OBSUPICE-R6_snap.fits;22.2165;26509.3;19.2913;0
20180110125017141_OBSUPICE-R6_snap.fits;20.8008;26538.6;18.4194;0
20180110125117215_OBSUPICE-R6_snap.fits;23.1875;26481.4;18.6408;0
20180110125217290_OBSUPICE-R6_snap.fits;20.6173;26531.2;24.0387;0
20180110125317365_OBSUPICE-R6_snap.fits;21.2793;26455.1;19.9558;0
20180110125417439_OBSUPICE-R6_snap.fits;18.3761;26509.3;17.706;0
20180110125516149_OBSUPICE-R6_met.fits;20.5414;26506.3;41.1522;0.341333
20180110125517514_OBSUPICE-R6_snap.fits;19.1545;26518.1;18.7037;0
20180110125617589_OBSUPICE-R6_snap.fits;20.8628;26481.4;17.2518;0
20180110125717663_OBSUPICE-R6_snap.fits;18.2513;26528.3;17.307;0
20180110125908597_OBSUPICE-R6_met.fits;21.0058;26491.7;75.1094;0.682667
20180110125817738_OBSUPICE-R6_snap.fits;19.8676;26521;15.8793;0
20180110125917813_OBSUPICE-R6_snap.fits;21.4777;26513.7;14.3543;0
20180110130149535_OBSUPICE-R6_met.fits;22.5521;26487.3;81.1741;0.170667
