#timestamp,LO_Frequency,Hit,StdDev 
1515542415.8,286047003.7,Y
1515542435.6,286047000.5,P
1515542455.4,286047000.2,N
1515542475.3,286046998.1,N
1515542495.1,286046999.8,N
1515542515.8,286046998.3,N
1515542535.7,286046998.7,N
1515542555.5,286047000.7,N
1515542575.4,286046996.3,Y
1515542595.2,286046991.9,P
1515542615.0,286046994.4,N
1515542615.9,286046994.4,N
1515542635.8,286046995.5,N
1515542655.6,286046996.3,N
1515542675.5,286046995.3,N
1515542695.3,286046995.1,N
1515542715.1,286046996.3,N
1515542735.9,286046994.0,Y
1515542755.7,286047002.5,P
1515542775.5,286047003.6,N
1515542795.4,286047003.4,N
1515542815.2,286047004.0,N
1515542835.1,286047003.1,N
1515542836.0,286047003.1,N
1515542855.8,286047003.5,N
1515542875.6,286047004.0,N
1515542895.5,286047001.4,N
1515542915.3,286047000.2,N
1515542935.2,286046999.7,N
1515542955.9,286047000.0,N
1515542975.7,286047001.0,N
1515542995.6,286046999.5,N
1515543015.4,286046998.3,N
1515543035.2,286046998.6,N
1515543055.1,286046998.3,N
1515543056.0,286046998.3,N
1515543075.8,286046996.5,N
1515543095.7,286046999.2,N
1515543115.5,286047000.4,N
1515543135.3,286046998.5,N
1515543155.2,286047001.2,N
1515543175.0,286047002.3,N
1515543175.9,286047002.3,N
1515543195.8,286047004.2,N
1515543215.6,286047006.0,N
1515543235.4,286047005.0,N
1515543255.3,286047004.9,N
1515543275.1,286047005.1,N
1515543295.8,286047003.0,N
1515543315.7,286047003.7,N
1515543335.5,286047003.1,N
1515543355.4,286047004.1,N
1515543375.2,286047001.7,N
1515543395.0,286047002.1,N
1515543395.9,286047002.1,N
1515543415.8,286047003.1,N
1515543435.6,286047002.9,N
1515543455.4,286047004.1,N
1515543475.3,286047005.8,N
1515543495.1,286047003.3,N
1515543515.9,286047002.5,N
1515543535.7,286047000.9,N
1515543555.5,286047003.9,N
1515543575.4,286047001.4,N
1515543595.2,286046999.8,N
1515543615.1,286047000.9,N
1515543616.0,286047000.9,N
1515543635.8,286047000.3,N
1515543655.6,286047002.5,N
1515543675.5,286047001.3,N
1515543695.3,286047006.0,Y
1515543715.1,286047001.9,P
1515543735.9,286047005.0,P
1515543755.7,286047004.9,P
1515543775.6,286047003.0,N
1515543795.4,286047001.7,N
1515543815.2,286047003.6,N
1515543835.1,286047003.7,Y
1515543836.0,286047003.7,P
1515543855.8,286046999.6,N
1515543875.7,286046999.1,N
1515543895.5,286046996.5,N
1515543915.3,286046998.8,N
1515543935.2,286046998.0,N
1515543955.0,286046995.4,N
1515543955.9,286046995.4,N
1515543975.7,286046995.7,N
1515543995.6,286046995.4,N
1515544015.4,286046997.9,N
1515544035.3,286046998.0,N
1515544055.1,286046999.1,N
1515544075.8,286046999.5,N
1515544095.7,286046996.6,N
1515544115.5,286046996.5,N
1515544135.4,286046997.8,N
1515544155.2,286046995.4,N
1515544175.0,286046996.6,N
1515544175.9,286046996.6,N
1515544195.8,286046999.0,N
1515544215.6,286046998.3,N
1515544235.4,286046998.2,N
1515544255.3,286046998.3,N
1515544275.1,286046997.0,N
1515544295.9,286046997.2,N
1515544315.7,286046997.0,N
1515544335.5,286046998.2,N
1515544355.4,286047000.7,N
1515544375.2,286046999.3,N
1515544395.0,286046999.9,N
1515544396.0,286046999.9,N
1515544415.8,286047002.1,N
1515544435.6,286047001.8,N
1515544455.5,286047002.3,N
1515544475.3,286047004.3,N
1515544495.1,286047004.1,N
1515544515.9,286047003.2,N
1515544535.7,286047003.3,N
1515544555.6,286047002.9,N
1515544575.4,286047001.6,N
1515544595.2,286047003.7,N
1515544615.1,286047000.1,N
1515544616.0,286047000.1,N
1515544635.8,286047000.4,N
1515544655.6,286047000.8,N
1515544675.5,286046998.1,N
1515544695.3,286047000.5,N
1515544715.2,286047000.3,N
1515544735.9,286047001.0,N
1515544755.7,286046996.6,N
1515544775.6,286046999.2,N
1515544795.4,286047000.8,N
1515544815.3,286047002.3,N
1515544835.1,286046999.7,N
1515544836.0,286046999.7,N
1515544855.8,286047000.5,N
1515544875.7,286046999.7,N
1515544895.5,286047000.1,N
1515544915.3,286047000.2,N
1515544935.2,286046998.6,N
1515544955.0,286047001.0,N
1515544955.9,286047001.0,N
1515544975.8,286047000.5,N
1515544995.6,286046998.4,N
1515545015.4,286046997.6,N
1515545035.3,286682704.6,Y
1515545055.1,286046997.8,P
1515545075.9,286046998.0,N
1515545095.7,286046997.6,N
1515545115.5,286046997.5,N
1515545135.4,286046999.4,N
1515545155.2,286047000.9,N
1515545175.0,286047002.2,N
1515545175.9,286047002.2,N
1515545195.8,286047002.0,N
1515545215.6,286047001.9,N
1515545235.5,286046999.8,N
1515545255.3,286047001.2,N
1515545275.1,286046998.7,N
1515545295.9,286046996.7,N
1515545315.7,286046997.7,N
1515545335.5,286046997.3,N
1515545355.4,286046993.4,Y
1515545375.2,286046993.7,P
1515545395.1,286046995.5,N
1515545396.0,286046995.5,N
1515545415.8,286046996.9,N
1515545435.6,286046999.5,N
1515545455.5,286046996.2,N
1515545475.3,286046997.9,N
1515545495.2,286047000.9,N
1515545515.9,286046998.9,N
1515545535.7,286046998.8,N
1515545555.6,286047000.4,N
1515545575.4,286047000.8,N
1515545595.2,286047001.1,N
1515545615.1,286047001.2,N
1515545616.0,286047001.2,N
1515545635.8,286046997.5,N
1515545655.7,286046995.9,N
1515545675.5,286046993.9,N
1515545695.3,286046997.5,N
1515545715.2,286046997.5,N
1515545735.0,286046995.5,N
1515545735.9,286046995.5,N
1515545755.8,286046997.5,N
1515545775.6,286046997.2,N
1515545795.4,286046995.3,N
1515545815.3,286046999.6,N
1515545835.1,286046998.9,N
1515545855.8,286046998.3,N
1515545875.7,286047002.3,N
1515545895.5,286047000.4,N
1515545915.4,286046998.2,N
1515545935.2,286046998.0,N
1515545955.0,286046995.2,N
1515545955.9,286046995.2,N
1515545975.8,286046999.4,N
1515545995.6,286047004.2,N
