# file name; noise; peak f.; mag.; duration
20180110200049247_OBSUPICE-R6_snap.fits;18.3811;26529.8;20.2924;0
20180110200149322_OBSUPICE-R6_snap.fits;19.1975;26540;15.6057;0
20180110200249397_OBSUPICE-R6_snap.fits;17.7472;26510.7;14.7434;0
20180110200349471_OBSUPICE-R6_snap.fits;19.3238;26526.9;14.4702;0
20180110200449546_OBSUPICE-R6_snap.fits;20.2123;26493.2;17.6002;0
20180110200549621_OBSUPICE-R6_snap.fits;21.8806;26494.6;14.1238;0
20180110200649695_OBSUPICE-R6_snap.fits;17.9264;26532.7;18.4512;0
20180110200749770_OBSUPICE-R6_snap.fits;18.821;26480;16.325;0
20180110200849845_OBSUPICE-R6_snap.fits;21.8762;26456.5;16.2415;0
20180110200949919_OBSUPICE-R6_snap.fits;20.7867;26513.7;16.494;0
20180110201049994_OBSUPICE-R6_snap.fits;17.0681;26529.8;19.3107;0
20180110201150069_OBSUPICE-R6_snap.fits;18.9241;26488.8;18.7725;0
20180110201250143_OBSUPICE-R6_snap.fits;20.3779;26490.2;21.7055;0
20180110201350218_OBSUPICE-R6_snap.fits;18.8177;26490.2;18.7797;0
20180110201450293_OBSUPICE-R6_snap.fits;18.359;26493.2;16.0871;0
20180110201550367_OBSUPICE-R6_snap.fits;19.1575;26541.5;20.2637;0
20180110201650442_OBSUPICE-R6_snap.fits;16.2739;26463.9;14.6931;0
20180110201750517_OBSUPICE-R6_snap.fits;14.4843;26545.9;12.6911;0
20180110201850591_OBSUPICE-R6_snap.fits;18.9144;26540;18.8489;0
20180110201950666_OBSUPICE-R6_snap.fits;18.4427;26502;17.7891;0
20180110202050741_OBSUPICE-R6_snap.fits;16.3712;26507.8;12.6849;0
20180110202150815_OBSUPICE-R6_snap.fits;21.2814;26523.9;15.5902;0
20180110202250890_OBSUPICE-R6_snap.fits;18.2604;26519.5;15.1512;0
20180110202350965_OBSUPICE-R6_snap.fits;22.1047;26478.5;16.9711;0
20180110202451039_OBSUPICE-R6_snap.fits;22.2865;26507.8;11.7937;0
20180110202551114_OBSUPICE-R6_snap.fits;21.2815;26510.7;14.3874;0
20180110202651189_OBSUPICE-R6_snap.fits;20.8793;26512.2;19.6527;0
20180110202751263_OBSUPICE-R6_snap.fits;21.7883;26450.7;16.4457;0
20180110202851338_OBSUPICE-R6_snap.fits;18.2794;26487.3;17.8419;0
20180110202951413_OBSUPICE-R6_snap.fits;21.1201;26545.9;15.493;0
20180110203051487_OBSUPICE-R6_snap.fits;17.1513;26509.3;17.8665;0
20180110203151562_OBSUPICE-R6_snap.fits;22.1884;26459.5;21.8286;0
20180110203251637_OBSUPICE-R6_snap.fits;21.6935;26497.6;18.2794;0
20180110203351711_OBSUPICE-R6_snap.fits;23.0089;26487.3;17.1113;0
20180110203451786_OBSUPICE-R6_snap.fits;20.5735;26472.7;15.478;0
20180110203551861_OBSUPICE-R6_snap.fits;23.7606;26484.4;17.1766;0
20180110203651935_OBSUPICE-R6_snap.fits;22.8413;26513.7;21.2083;0
20180110203840309_OBSUPICE-R6_met.fits;20.0633;26484.4;44.4708;0.170667
20180110203752010_OBSUPICE-R6_snap.fits;23.8553;26544.4;17.2656;0
20180110203923317_OBSUPICE-R6_met.fits;18.7993;26509.3;51.5723;0.170667
20180110203852085_OBSUPICE-R6_snap.fits;23.4915;26475.6;19.1425;0
20180110203952159_OBSUPICE-R6_snap.fits;23.5219;26452.1;23.0688;0
20180110204052234_OBSUPICE-R6_snap.fits;25.6492;26494.6;21.3204;0
20180110204152309_OBSUPICE-R6_snap.fits;23.8311;26482.9;15.0478;0
20180110204252383_OBSUPICE-R6_snap.fits;25.018;26459.5;16.0837;0
20180110204352458_OBSUPICE-R6_snap.fits;22.8432;26515.1;22.8903;0
20180110204452533_OBSUPICE-R6_snap.fits;20.5661;26513.7;14.6696;0
20180110204552607_OBSUPICE-R6_snap.fits;21.1264;26478.5;19.4571;0
20180110204652682_OBSUPICE-R6_snap.fits;19.6543;26487.3;19.9328;0
20180110204752757_OBSUPICE-R6_snap.fits;20.6128;26449.2;20.5942;0
20180110204852831_OBSUPICE-R6_snap.fits;24.2256;26491.7;22.836;0
20180110204952906_OBSUPICE-R6_snap.fits;21.9944;26532.7;16.9185;0
20180110205052981_OBSUPICE-R6_snap.fits;23.0253;26453.6;19.8459;0
20180110205153055_OBSUPICE-R6_snap.fits;20.2714;26528.3;19.6117;0
20180110205254325_OBSUPICE-R6_met.fits;20.678;26507.8;50.5247;0.170667
20180110205253130_OBSUPICE-R6_snap.fits;21.6205;26503.4;18.7388;0
20180110205353205_OBSUPICE-R6_snap.fits;22.8828;26541.5;14.4277;0
20180110205453279_OBSUPICE-R6_snap.fits;20.4875;26466.8;19.9768;0
20180110205553354_OBSUPICE-R6_snap.fits;19.6449;26503.4;20.1349;0
20180110205653429_OBSUPICE-R6_snap.fits;20.6888;26500.5;21.9655;0
20180110205753503_OBSUPICE-R6_snap.fits;20.9741;26485.8;19.6826;0
20180110205853578_OBSUPICE-R6_snap.fits;18.1485;26480;20.4148;0
20180110205953653_OBSUPICE-R6_snap.fits;19.4102;26490.2;20.9172;0
