# file name; noise; peak f.; mag.; duration
20180110100004447_OBSUPICE-R6_snap.fits;28.3331;26513.7;21.9801;0
20180110100104522_OBSUPICE-R6_snap.fits;27.1191;26496.1;19.2033;0
20180110100244021_OBSUPICE-R6_met.fits;27.7443;26499;214.308;0.341333
20180110100204597_OBSUPICE-R6_snap.fits;28.3722;26547.4;27.4543;0
20180110100304671_OBSUPICE-R6_snap.fits;25.3839;26488.8;29.0198;0
20180110100404746_OBSUPICE-R6_snap.fits;28.2987;26534.2;25.7519;0
20180110100504821_OBSUPICE-R6_snap.fits;24.0288;26522.5;27.6894;0
20180110100604895_OBSUPICE-R6_snap.fits;28.5859;26469.7;26.7856;0
20180110100704970_OBSUPICE-R6_snap.fits;23.7471;26535.6;18.7978;0
20180110100805045_OBSUPICE-R6_snap.fits;27.1693;26455.1;19.1559;0
20180110100905119_OBSUPICE-R6_snap.fits;29.3276;26465.3;18.2143;0
20180110101005194_OBSUPICE-R6_snap.fits;23.6155;26502;19.3158;0
20180110101105269_OBSUPICE-R6_snap.fits;27.0348;26534.2;23.1897;0
20180110101217290_OBSUPICE-R6_met.fits;23.4918;26496.1;58.6283;0.341333
20180110101205343_OBSUPICE-R6_snap.fits;27.491;26518.1;21.9082;0
20180110101305418_OBSUPICE-R6_snap.fits;27.1708;26510.7;22.0057;0
20180110101434165_OBSUPICE-R6_met.fits;23.4946;26497.6;90.3301;0.170667
20180110101405493_OBSUPICE-R6_snap.fits;26.7388;26477.1;28.307;0
20180110101505567_OBSUPICE-R6_snap.fits;24.0904;26547.4;19.4727;0
20180110101605642_OBSUPICE-R6_snap.fits;28.1042;26544.4;27.8335;0
20180110101705717_OBSUPICE-R6_snap.fits;25.057;26477.1;27.5849;0
20180110101841973_OBSUPICE-R6_met.fits;28.1015;26500.5;57.8203;0.512
20180110101805791_OBSUPICE-R6_snap.fits;28.1218;26456.5;21.6381;0
20180110101905866_OBSUPICE-R6_snap.fits;28.4144;26481.4;21.5609;0
20180110102005941_OBSUPICE-R6_snap.fits;26.3026;26468.3;23.5523;0
20180110102114037_OBSUPICE-R6_met.fits;23.8694;26512.2;49.3346;0.170667
20180110102106015_OBSUPICE-R6_snap.fits;25.2626;26496.1;22.2575;0
20180110102206090_OBSUPICE-R6_snap.fits;30.4293;26477.1;23.3525;0
20180110102306165_OBSUPICE-R6_snap.fits;24.563;26515.1;24.6078;0
20180110102417674_OBSUPICE-R6_met.fits;24.9917;26488.8;63.3114;0.341333
20180110102406239_OBSUPICE-R6_snap.fits;32.7719;26500.5;18.5915;0
20180110102549151_OBSUPICE-R6_met.fits;26.1439;26506.3;62.4571;0.341333
20180110102506314_OBSUPICE-R6_snap.fits;28.8139;26472.7;25.9101;0
20180110102606389_OBSUPICE-R6_snap.fits;28.9839;26494.6;22.4761;0
20180110102759882_OBSUPICE-R6_met.fits;28.8732;26494.6;169.128;0.341333
20180110102706463_OBSUPICE-R6_snap.fits;26.8251;26521;21.9749;0
20180110102806538_OBSUPICE-R6_snap.fits;28.6269;26494.6;21.5842;0
20180110102906613_OBSUPICE-R6_snap.fits;25.4669;26529.8;24.3154;0
20180110103006687_OBSUPICE-R6_snap.fits;28.0542;26458;21.4185;0
20180110103106762_OBSUPICE-R6_snap.fits;29.9206;26472.7;19.1268;0
20180110103206837_OBSUPICE-R6_snap.fits;24.723;26509.3;29.4031;0
20180110103334218_OBSUPICE-R6_met.fits;23.8972;26468.3;52.9605;0.170667
20180110103306911_OBSUPICE-R6_snap.fits;24.4885;26513.7;24.1247;0
20180110103406986_OBSUPICE-R6_snap.fits;31.7532;26477.1;32.1017;0
20180110103507061_OBSUPICE-R6_snap.fits;23.8274;26507.8;23.3954;0
20180110103607135_OBSUPICE-R6_snap.fits;22.7174;26496.1;21.6282;0
20180110103746634_OBSUPICE-R6_met.fits;25.2938;26509.3;56.081;0.341333
20180110103707210_OBSUPICE-R6_snap.fits;22.7381;26502;27.0447;0
20180110103807285_OBSUPICE-R6_snap.fits;27.7403;26466.8;22.1178;0
20180110103927157_OBSUPICE-R6_met.fits;26.7145;26453.6;86.5734;0.170667
20180110103907359_OBSUPICE-R6_snap.fits;26.9393;26481.4;25.6758;0
20180110104007434_OBSUPICE-R6_snap.fits;27.2638;26544.4;31.1823;0
20180110104107509_OBSUPICE-R6_snap.fits;23.1626;26529.8;21.1252;0
20180110104207583_OBSUPICE-R6_snap.fits;25.316;26478.5;21.0618;0
20180110104307658_OBSUPICE-R6_snap.fits;29.0165;26455.1;23.8919;0
20180110104407733_OBSUPICE-R6_snap.fits;29.7217;26531.2;19.7567;0
20180110104507807_OBSUPICE-R6_snap.fits;20.4847;26485.8;25.2771;0
20180110104616415_OBSUPICE-R6_met.fits;24.8121;26507.8;54.091;0.170667
20180110104607882_OBSUPICE-R6_snap.fits;22.5847;26455.1;28.8664;0
20180110104707957_OBSUPICE-R6_snap.fits;23.3445;26502;23.137;0
20180110104808031_OBSUPICE-R6_snap.fits;26.2439;26481.4;21.0433;0
20180110104908106_OBSUPICE-R6_snap.fits;22.3175;26465.3;22.2343;0
20180110105008181_OBSUPICE-R6_snap.fits;23.8174;26477.1;17.3672;0
20180110105108255_OBSUPICE-R6_snap.fits;21.485;26545.9;25.8397;0
20180110105208330_OBSUPICE-R6_snap.fits;28.5275;26525.4;23.1197;0
20180110105308405_OBSUPICE-R6_snap.fits;26.4914;26507.8;32.184;0
20180110105408479_OBSUPICE-R6_snap.fits;26.4764;26500.5;24.2134;0
20180110105531935_OBSUPICE-R6_met.fits;30.285;26472.7;68.4513;0.170667
20180110105508554_OBSUPICE-R6_snap.fits;23.3884;26497.6;22.0853;0
20180110105614943_OBSUPICE-R6_met.fits;24.5867;26487.3;70.4695;0.170667
20180110105608629_OBSUPICE-R6_snap.fits;25.513;26463.9;28.0354;0
20180110105708703_OBSUPICE-R6_snap.fits;25.4181;26509.3;23.2462;0
20180110105808778_OBSUPICE-R6_snap.fits;25.4921;26488.8;22.7794;0
20180110105908853_OBSUPICE-R6_snap.fits;28.561;26500.5;24.2923;0
20180110110145354_OBSUPICE-R6_met.fits;29.2278;26468.3;85.2558;0.170667
