# file name; noise; peak f.; mag.; duration
20180110000019722_OBSUPICE-R6_snap.fits;30.5879;26538.6;24.0234;0
20180110000119797_OBSUPICE-R6_snap.fits;32.3973;26477.1;23.5055;0
20180110000219871_OBSUPICE-R6_snap.fits;29.4973;26481.4;19.7581;0
20180110000319946_OBSUPICE-R6_snap.fits;27.1185;26477.1;26.6954;0
20180110000420021_OBSUPICE-R6_snap.fits;33.8838;26490.2;32.7961;0
20180110000520095_OBSUPICE-R6_snap.fits;27.66;26487.3;21.4561;0
20180110000620170_OBSUPICE-R6_snap.fits;25.9611;26474.1;21.7613;0
20180110000720245_OBSUPICE-R6_snap.fits;29.1051;26450.7;28.6029;0
20180110000844042_OBSUPICE-R6_met.fits;30.787;26510.7;65.012;0.170667
20180110000904522_OBSUPICE-R6_met.fits;29.5584;26493.2;68.6601;0.170667
20180110000820319_OBSUPICE-R6_snap.fits;27.753;26481.4;25.1985;0
20180110000920394_OBSUPICE-R6_snap.fits;24.6831;26478.5;29.0359;0
20180110001110645_OBSUPICE-R6_met.fits;26.9949;26534.2;58.7348;0.170667
20180110001020469_OBSUPICE-R6_snap.fits;25.0497;26537.1;22.3003;0
20180110001120543_OBSUPICE-R6_snap.fits;27.6585;26544.4;20.3616;0
20180110001220618_OBSUPICE-R6_snap.fits;29.4365;26494.6;20.5115;0
20180110001320693_OBSUPICE-R6_snap.fits;27.6646;26544.4;23.6982;0
20180110001420767_OBSUPICE-R6_snap.fits;31.4645;26487.3;22.1982;0
20180110001520842_OBSUPICE-R6_snap.fits;26.7112;26537.1;23.9897;0
20180110001620917_OBSUPICE-R6_snap.fits;31.7646;26452.1;29.0149;0
20180110001720991_OBSUPICE-R6_snap.fits;31.7787;26466.8;22.872;0
20180110001912437_OBSUPICE-R6_met.fits;28.3151;26500.5;80.2104;0.512
20180110001821066_OBSUPICE-R6_snap.fits;25.4608;26500.5;29.309;0
20180110001921141_OBSUPICE-R6_snap.fits;27.532;26491.7;24.4823;0
20180110002021215_OBSUPICE-R6_snap.fits;28.0846;26518.1;24.7967;0
20180110002121290_OBSUPICE-R6_snap.fits;32.865;26512.2;34.0388;0
20180110002221365_OBSUPICE-R6_snap.fits;30.4275;26496.1;40.6223;0
20180110002321439_OBSUPICE-R6_snap.fits;28.0259;26545.9;32.9439;0
20180110002421514_OBSUPICE-R6_snap.fits;35.5223;26452.1;31.3262;0
20180110002521589_OBSUPICE-R6_snap.fits;28.0934;26482.9;23.0069;0
20180110002621663_OBSUPICE-R6_snap.fits;31.8354;26477.1;26.2096;0
20180110002721738_OBSUPICE-R6_snap.fits;25.619;26541.5;25.2278;0
20180110002821813_OBSUPICE-R6_snap.fits;28.399;26515.1;18.5286;0
20180110002928714_OBSUPICE-R6_met.fits;24.352;26510.7;59.2701;0.341333
20180110002921887_OBSUPICE-R6_snap.fits;29.786;26545.9;27.039;0
20180110003021962_OBSUPICE-R6_snap.fits;29.8968;26453.6;29.0874;0
20180110003122037_OBSUPICE-R6_snap.fits;32.5662;26493.2;27.5538;0
20180110003222111_OBSUPICE-R6_snap.fits;29.4238;26485.8;26.2137;0
20180110003411509_OBSUPICE-R6_met.fits;26.4179;26503.4;82.6083;0.170667
20180110003322186_OBSUPICE-R6_snap.fits;27.8435;26450.7;21.9161;0
20180110003422261_OBSUPICE-R6_snap.fits;30.8555;26528.3;25.8948;0
20180110003522335_OBSUPICE-R6_snap.fits;25.1376;26455.1;26.0643;0
20180110003632991_OBSUPICE-R6_met.fits;30.0755;26466.8;92.1326;0.170667
20180110003622410_OBSUPICE-R6_snap.fits;28.3598;26497.6;23.245;0
20180110003814538_OBSUPICE-R6_met.fits;29.2122;26506.3;66.1878;0.170667
20180110003722485_OBSUPICE-R6_snap.fits;29.1171;26496.1;26.3388;0
20180110003835189_OBSUPICE-R6_met.fits;28.1953;26477.1;94.1263;0.170667
20180110003822559_OBSUPICE-R6_snap.fits;27.0779;26493.2;21.1973;0
20180110003922634_OBSUPICE-R6_snap.fits;33.4852;26507.8;27.7305;0
20180110004022709_OBSUPICE-R6_snap.fits;27.3613;26521;26.6416;0
20180110004141898_OBSUPICE-R6_met.fits;26.9846;26496.1;65.4684;0.170667
20180110004122783_OBSUPICE-R6_snap.fits;28.8863;26532.7;20.1248;0
20180110004222858_OBSUPICE-R6_snap.fits;27.5588;26465.3;21.3249;0
20180110004322933_OBSUPICE-R6_snap.fits;31.4193;26532.7;27.547;0
20180110004431370_OBSUPICE-R6_met.fits;29.209;26493.2;74.3478;0.170667
20180110004423007_OBSUPICE-R6_snap.fits;27.0721;26465.3;33.7963;0
20180110004523082_OBSUPICE-R6_snap.fits;25.7956;26485.8;25.7216;0
20180110004623157_OBSUPICE-R6_snap.fits;22.9519;26540;30.6529;0
20180110004741663_OBSUPICE-R6_met.fits;26.6696;26484.4;105.7;0.170667
20180110004723231_OBSUPICE-R6_snap.fits;25.2722;26516.6;22.7028;0
20180110004823306_OBSUPICE-R6_snap.fits;26.2389;26497.6;24.2988;0
20180110004923381_OBSUPICE-R6_snap.fits;31.3471;26487.3;34.9892;0
20180110005110218_OBSUPICE-R6_met.fits;29.2692;26487.3;85.4087;0.170667
20180110005023455_OBSUPICE-R6_snap.fits;24.0562;26488.8;21.9854;0
20180110005123530_OBSUPICE-R6_snap.fits;31.9917;26480;25.9728;0
20180110005223605_OBSUPICE-R6_snap.fits;26.6129;26474.1;20.6908;0
20180110005323679_OBSUPICE-R6_snap.fits;24.9081;26515.1;21.0529;0
20180110005425973_OBSUPICE-R6_met.fits;31.1302;26494.6;85.5514;0.512
20180110005423754_OBSUPICE-R6_snap.fits;21.7828;26499;23.4845;0
20180110005523829_OBSUPICE-R6_snap.fits;30.8962;26525.4;29.3214;0
20180110005623903_OBSUPICE-R6_snap.fits;32.3084;26507.8;23.7288;0
20180110005721077_OBSUPICE-R6_met.fits;33.2764;26504.9;66.9944;0.170667
20180110005723978_OBSUPICE-R6_snap.fits;26.0561;26500.5;24.5928;0
20180110005824053_OBSUPICE-R6_snap.fits;34.797;26465.3;21.327;0
20180110005924127_OBSUPICE-R6_snap.fits;24.4968;26459.5;27.0876;0
