# file name; noise; peak f.; mag.; duration
20180110010024202_OBSUPICE-R6_snap.fits;34.3343;26458;26.1932;0
20180110010124277_OBSUPICE-R6_snap.fits;32.1374;26500.5;24.6447;0
20180110010224351_OBSUPICE-R6_snap.fits;27.702;26529.8;21.9152;0
20180110010324426_OBSUPICE-R6_snap.fits;28.5001;26472.7;23.7159;0
20180110010420917_OBSUPICE-R6_met.fits;27.1739;26518.1;210.414;0.341333
20180110010441738_OBSUPICE-R6_met.fits;29.2577;26475.6;123.657;0.170667
20180110010424501_OBSUPICE-R6_snap.fits;28.6834;26471.2;22.8318;0
20180110010524575_OBSUPICE-R6_snap.fits;33.0942;26456.5;26.4426;0
20180110010624650_OBSUPICE-R6_snap.fits;26.8096;26488.8;24.0106;0
20180110010756981_OBSUPICE-R6_met.fits;26.5145;26523.9;75.6351;0.170667
20180110010808757_OBSUPICE-R6_met.fits;33.7044;26523.9;86.7415;0.341333
20180110010724725_OBSUPICE-R6_snap.fits;28.0184;26510.7;26.1258;0
20180110010832138_OBSUPICE-R6_met.fits;28.3445;26449.2;61.3321;1.70667
20180110010824799_OBSUPICE-R6_snap.fits;28.8986;26522.5;25.2639;0
20180110010924874_OBSUPICE-R6_snap.fits;30.4821;26515.1;22.5793;0
20180110011024949_OBSUPICE-R6_snap.fits;25.5281;26458;23.5103;0
20180110011220661_OBSUPICE-R6_met.fits;26.1827;26507.8;80.934;0.341333
20180110011125023_OBSUPICE-R6_snap.fits;30.4746;26537.1;25.7651;0
20180110011225098_OBSUPICE-R6_snap.fits;30.0134;26456.5;31.1559;0
20180110011325173_OBSUPICE-R6_snap.fits;20.8296;26526.9;23.7747;0
20180110011425247_OBSUPICE-R6_snap.fits;31.2286;26531.2;30.0882;0
20180110011532149_OBSUPICE-R6_met.fits;32.9292;26488.8;82.0553;0.170667
20180110011525322_OBSUPICE-R6_snap.fits;24.5702;26519.5;21.8458;0
20180110011625397_OBSUPICE-R6_snap.fits;24.4071;26525.4;18.7628;0
20180110011725471_OBSUPICE-R6_snap.fits;27.4135;26544.4;27.5177;0
20180110011825546_OBSUPICE-R6_snap.fits;25.9661;26480;19.4133;0
20180110011925621_OBSUPICE-R6_snap.fits;28.0916;26481.4;28.4557;0
20180110012025695_OBSUPICE-R6_snap.fits;24.62;26512.2;26.7776;0
20180110012125770_OBSUPICE-R6_snap.fits;31.9;26471.2;21.2908;0
20180110012225845_OBSUPICE-R6_snap.fits;33.1806;26449.2;30.6411;0
20180110012325919_OBSUPICE-R6_snap.fits;27.9741;26528.3;28.6349;0
20180110012425994_OBSUPICE-R6_snap.fits;28.7379;26480;25.0759;0
20180110012526069_OBSUPICE-R6_snap.fits;24.1988;26481.4;26.6272;0
20180110012626143_OBSUPICE-R6_snap.fits;28.387;26456.5;25.3553;0
20180110012726218_OBSUPICE-R6_snap.fits;31.668;26463.9;27.7012;0
20180110012826293_OBSUPICE-R6_snap.fits;27.966;26452.1;30.2883;0
20180110012926367_OBSUPICE-R6_snap.fits;31.0402;26488.8;31.0259;0
20180110013109450_OBSUPICE-R6_met.fits;26.7339;26500.5;56.9305;0.170667
20180110013026442_OBSUPICE-R6_snap.fits;32.7489;26535.6;23.9298;0
20180110013126517_OBSUPICE-R6_snap.fits;31.026;26474.1;23.7243;0
20180110013226591_OBSUPICE-R6_snap.fits;25.1057;26535.6;22.4577;0
20180110013357386_OBSUPICE-R6_met.fits;26.533;26503.4;122.975;0.512
20180110013326666_OBSUPICE-R6_snap.fits;32.4889;26544.4;20.4788;0
20180110013426741_OBSUPICE-R6_snap.fits;32.8941;26534.2;21.564;0
20180110013526815_OBSUPICE-R6_snap.fits;24.8164;26450.7;26.5353;0
20180110013626890_OBSUPICE-R6_snap.fits;25.4139;26480;19.7247;0
20180110013726965_OBSUPICE-R6_snap.fits;26.7487;26450.7;26.898;0
20180110013827039_OBSUPICE-R6_snap.fits;27.4258;26523.9;27.3367;0
20180110013927114_OBSUPICE-R6_snap.fits;28.2108;26466.8;19.0757;0
20180110014027189_OBSUPICE-R6_snap.fits;29.1438;26487.3;34.1457;0
20180110014127263_OBSUPICE-R6_snap.fits;32.7151;26522.5;23.2549;0
20180110014227338_OBSUPICE-R6_snap.fits;30.6677;26494.6;25.8332;0
20180110014327413_OBSUPICE-R6_snap.fits;26.3775;26450.7;23.1733;0
20180110014453429_OBSUPICE-R6_met.fits;28.7936;26478.5;62.4508;0.170667
20180110014427487_OBSUPICE-R6_snap.fits;30.7008;26480;23.6844;0
20180110014527562_OBSUPICE-R6_snap.fits;28.8521;26503.4;26.8711;0
20180110014627637_OBSUPICE-R6_snap.fits;30.0799;26499;25.4776;0
20180110014727711_OBSUPICE-R6_snap.fits;31.3762;26493.2;27.0238;0
20180110014827786_OBSUPICE-R6_snap.fits;27.5438;26453.6;24.293;0
20180110014927861_OBSUPICE-R6_snap.fits;24.81;26480;23.3655;0
20180110015052341_OBSUPICE-R6_met.fits;25.9298;26535.6;53.2417;0.170667
20180110015104458_OBSUPICE-R6_met.fits;33.9071;26485.8;74.1581;0.170667
20180110015027935_OBSUPICE-R6_snap.fits;28.7656;26534.2;30.2035;0
20180110015128010_OBSUPICE-R6_snap.fits;30.9705;26480;24.145;0
20180110015228085_OBSUPICE-R6_snap.fits;30.4145;26526.9;34.9507;0
20180110015328159_OBSUPICE-R6_snap.fits;33.0592;26471.2;18.8245;0
20180110015434719_OBSUPICE-R6_met.fits;30.2988;26462.4;93.7712;0.170667
20180110015428234_OBSUPICE-R6_snap.fits;25.6218;26463.9;19.6789;0
20180110015528309_OBSUPICE-R6_snap.fits;29.832;26480;21.9225;0
20180110015628383_OBSUPICE-R6_snap.fits;29.0392;26510.7;20.3814;0
20180110015726581_OBSUPICE-R6_met.fits;29.2821;26509.3;85.7131;0.170667
20180110015728458_OBSUPICE-R6_snap.fits;28.671;26544.4;27.3452;0
20180110015833141_OBSUPICE-R6_met.fits;22.1969;26475.6;46.1131;0.170667
20180110015828533_OBSUPICE-R6_snap.fits;29.3167;26466.8;21.9739;0
20180110020010762_OBSUPICE-R6_met.fits;25.8673;26453.6;97.5155;0.682667
20180110015928607_OBSUPICE-R6_snap.fits;33.4728;26547.4;19.7197;0
