# file name; noise; peak f.; mag.; duration
20180110140022367_OBSUPICE-R6_snap.fits;24.5133;26531.2;16.0928;0
20180110140122442_OBSUPICE-R6_snap.fits;22.3183;26506.3;19.6524;0
20180110140222517_OBSUPICE-R6_snap.fits;19.6353;26475.6;19.2752;0
20180110140322591_OBSUPICE-R6_snap.fits;20.3088;26510.7;16.7713;0
20180110140422666_OBSUPICE-R6_snap.fits;19.4958;26487.3;21.3664;0
20180110140522741_OBSUPICE-R6_snap.fits;25.5869;26534.2;25.0636;0
20180110140622815_OBSUPICE-R6_snap.fits;24.6075;26516.6;18.0897;0
20180110140722890_OBSUPICE-R6_snap.fits;18.9503;26531.2;19.3079;0
20180110140822965_OBSUPICE-R6_snap.fits;21.7252;26497.6;15.3423;0
20180110140923039_OBSUPICE-R6_snap.fits;16.315;26500.5;17.0419;0
20180110141023114_OBSUPICE-R6_snap.fits;21.3728;26449.2;21.3744;0
20180110141123189_OBSUPICE-R6_snap.fits;15.8138;26475.6;13.4712;0
20180110141228042_OBSUPICE-R6_met.fits;23.753;26496.1;50.5549;0.170667
20180110141223263_OBSUPICE-R6_snap.fits;18.5472;26449.2;15.1178;0
20180110141323338_OBSUPICE-R6_snap.fits;21.3558;26522.5;21.6745;0
20180110141423413_OBSUPICE-R6_snap.fits;19.3212;26472.7;18.2757;0
20180110141535263_OBSUPICE-R6_met.fits;17.6105;26497.6;76.1998;0.512
20180110141523487_OBSUPICE-R6_snap.fits;21.2967;26512.2;19.1575;0
20180110141623562_OBSUPICE-R6_snap.fits;21.5151;26488.8;16.9422;0
20180110141723637_OBSUPICE-R6_snap.fits;19.7783;26484.4;20.4575;0
20180110141823711_OBSUPICE-R6_snap.fits;21.355;26523.9;21.4779;0
20180110141923786_OBSUPICE-R6_snap.fits;18.9486;26474.1;17.9425;0
20180110142023861_OBSUPICE-R6_snap.fits;27.1398;26496.1;15.7602;0
20180110142123935_OBSUPICE-R6_snap.fits;18.428;26485.8;15.7455;0
20180110142224010_OBSUPICE-R6_snap.fits;21.0096;26521;17.0198;0
20180110142324085_OBSUPICE-R6_snap.fits;21.3968;26519.5;23.6876;0
20180110142517066_OBSUPICE-R6_met.fits;22.9512;26499;85.5193;0.341333
20180110142424159_OBSUPICE-R6_snap.fits;22.9591;26541.5;20.4004;0
20180110142524234_OBSUPICE-R6_snap.fits;21.4891;26512.2;18.5208;0
20180110142624309_OBSUPICE-R6_snap.fits;23.7011;26466.8;23.4259;0
20180110142724383_OBSUPICE-R6_snap.fits;25.2504;26518.1;21.9781;0
20180110142824458_OBSUPICE-R6_snap.fits;18.7916;26507.8;21.5866;0
20180110142924533_OBSUPICE-R6_snap.fits;22.1058;26528.3;14.734;0
20180110143024607_OBSUPICE-R6_snap.fits;24.0015;26545.9;19.0331;0
20180110143124682_OBSUPICE-R6_snap.fits;22.1647;26459.5;13.957;0
20180110143224757_OBSUPICE-R6_snap.fits;22.2599;26469.7;20.5822;0
20180110143324831_OBSUPICE-R6_snap.fits;23.6383;26547.4;17.9875;0
20180110143424906_OBSUPICE-R6_snap.fits;27.9862;26485.8;14.9752;0
20180110143524981_OBSUPICE-R6_snap.fits;20.9538;26458;20.7154;0
20180110143705845_OBSUPICE-R6_met.fits;19.4251;26534.2;40.0777;0.341333
20180110143625055_OBSUPICE-R6_snap.fits;17.6284;26485.8;22.4401;0
20180110143725130_OBSUPICE-R6_snap.fits;19.2174;26480;18.6349;0
20180110143825205_OBSUPICE-R6_snap.fits;23.8078;26468.3;20.2186;0
20180110143925279_OBSUPICE-R6_snap.fits;18.956;26516.6;19.7856;0
20180110144042762_OBSUPICE-R6_met.fits;21.8618;26494.6;59.6394;0.341333
20180110144025354_OBSUPICE-R6_snap.fits;22.3763;26545.9;17.7941;0
20180110144125429_OBSUPICE-R6_snap.fits;22.3241;26472.7;16.7497;0
20180110144225503_OBSUPICE-R6_snap.fits;16.654;26496.1;16.8387;0
20180110144325578_OBSUPICE-R6_snap.fits;19.1126;26456.5;16.9722;0
20180110144425653_OBSUPICE-R6_snap.fits;20.5369;26545.9;23.1281;0
20180110144525727_OBSUPICE-R6_snap.fits;22.7353;26493.2;20.1829;0
20180110144625802_OBSUPICE-R6_snap.fits;20.6598;26485.8;16.32;0
20180110144725877_OBSUPICE-R6_snap.fits;21.8263;26485.8;20.2651;0
20180110144825951_OBSUPICE-R6_snap.fits;24.0161;26488.8;16.447;0
20180110144953674_OBSUPICE-R6_met.fits;22.3262;26485.8;82.2343;0.341333
20180110144926026_OBSUPICE-R6_snap.fits;20.8642;26504.9;16.6789;0
20180110145059381_OBSUPICE-R6_met.fits;20.5727;26477.1;45.3173;0.170667
20180110145026101_OBSUPICE-R6_snap.fits;20.7801;26502;17.0915;0
20180110145126175_OBSUPICE-R6_snap.fits;20.2347;26531.2;22.4068;0
20180110145226250_OBSUPICE-R6_snap.fits;20.7828;26490.2;17.8602;0
20180110145326325_OBSUPICE-R6_snap.fits;22.0612;26538.6;17.1062;0
20180110145426399_OBSUPICE-R6_snap.fits;20.0263;26503.4;16.9047;0
20180110145549002_OBSUPICE-R6_met.fits;25.2841;26485.8;70.6282;0.170667
20180110145526474_OBSUPICE-R6_snap.fits;22.2246;26499;21.2242;0
20180110145647711_OBSUPICE-R6_met.fits;18.5169;26460.9;89.2851;0.170667
20180110145626549_OBSUPICE-R6_snap.fits;18.2462;26466.8;17.1131;0
20180110145726623_OBSUPICE-R6_snap.fits;19.57;26472.7;17.0635;0
20180110145826698_OBSUPICE-R6_snap.fits;17.952;26502;16.6434;0
20180110145926773_OBSUPICE-R6_snap.fits;24.938;26513.7;21.997;0
20180110150054325_OBSUPICE-R6_met.fits;22.2657;26500.5;100.481;0.341333
