#timestamp,LO_Frequency,Hit,StdDev 
1515574815.9,286046998.4,N
1515574865.8,286046998.8,E
1515574875.7,286047000.9,N
1515574895.5,286047001.7,P
1515574915.4,286046998.5,P
1515574935.2,286046998.3,N
1515574955.0,286047000.0,N
1515574955.9,286047000.0,N
1515574975.8,286047001.1,N
1515574995.6,286047001.1,N
1515575015.4,286046999.7,N
1515575035.3,286047002.0,N
1515575055.1,286047002.5,N
1515575075.9,286047002.7,N
1515575095.7,286047000.4,N
1515575115.5,286047000.1,N
1515575135.4,286047002.3,N
1515575155.2,286047000.0,N
1515575175.0,286046997.4,N
1515575175.9,286046997.4,N
1515575195.8,286046994.7,Y
1515575215.6,286046996.0,P
1515575235.5,286046997.3,N
1515575255.3,286046995.8,N
1515575275.1,286046995.0,N
1515575295.9,286046999.1,N
1515575315.7,286046998.3,N
1515575335.6,286042648.1,Y
1515575355.4,286047003.3,P
1515575375.2,286047003.2,N
1515575395.1,286047001.4,N
1515575396.0,286047001.4,N
1515575415.8,286047002.7,N
1515575435.7,286046999.2,N
1515575455.5,286046995.4,N
1515575475.3,286046996.7,N
1515575495.2,286047005.8,N
1515575515.0,286047006.3,N
1515575515.9,286047006.3,N
1515575535.7,286047006.6,N
1515575555.6,286047007.3,N
1515575575.4,286047006.4,N
1515575595.3,286047004.9,N
1515575615.1,286047004.2,N
1515575616.0,286047004.2,N
1515575635.8,286047003.6,N
1515575655.7,286047005.9,N
1515575675.5,286047004.0,N
1515575695.4,286047003.3,N
1515575715.2,286047004.2,N
1515575735.0,286047001.0,N
1515575735.9,286047001.0,N
1515575755.8,286046999.3,N
1515575775.6,286046999.4,N
1515575795.4,286047001.6,N
1515575815.3,286047001.6,N
1515575835.1,286047002.7,N
1515575855.9,286046999.1,N
1515575875.7,286047000.7,N
1515575895.5,286047000.5,N
1515575915.4,286047002.3,N
1515575935.2,286047002.6,N
1515575955.1,286047002.0,N
1515575956.0,286047002.0,N
1515575975.8,286047004.2,N
1515575995.6,286047001.3,N
1515576015.5,286047000.8,N
1515576035.3,286047000.1,N
1515576055.2,286047003.6,N
1515576075.9,286047007.0,Y
1515576095.7,286047005.1,P
1515576115.6,286047005.2,P
1515576135.4,286047002.9,N
1515576155.3,286047004.9,Y
1515576175.1,286047003.8,P
1515576176.0,286047003.8,P
1515576195.8,286047002.8,P
1515576215.7,286047001.2,N
1515576235.5,286046999.0,N
1515576255.3,286047000.9,N
1515576275.2,286046999.0,N
1515576295.0,286046998.7,N
1515576295.9,286046998.7,N
1515576315.8,286046997.6,N
1515576335.6,286046993.3,N
1515576355.4,286046994.3,N
1515576375.3,286046986.3,Y
1515576395.1,286046995.4,P
1515576415.9,286046996.6,N
1515576435.7,286046997.4,N
1515576455.5,286046997.7,N
1515576475.4,286046997.7,N
1515576495.2,286046997.1,N
1515576515.0,286046998.0,N
1515576516.0,286046998.0,N
1515576535.8,286046995.3,Y
1515576555.6,286046997.1,P
1515576575.5,286046997.0,P
1515576595.3,286046997.6,P
1515576615.2,286046996.1,Y
1515576635.9,286046999.4,P
1515576655.7,286046996.5,P
1515576675.6,286047000.6,N
1515576695.4,286046998.2,N
1515576715.2,286046998.6,N
1515576735.1,286046998.4,N
1515576736.0,286046998.4,N
1515576755.8,286047000.1,N
1515576775.7,286047004.0,Y
1515576795.5,286047000.2,P
1515576815.3,286046999.9,N
1515576835.2,286047002.4,P
1515576855.0,286047002.6,N
1515576855.9,286047002.6,N
1515576875.8,286047002.5,N
1515576895.6,286047002.6,N
1515576915.4,286047001.0,N
1515576935.3,286046998.2,N
1515576955.1,286047000.9,N
1515576975.8,286046996.8,N
1515576995.7,286046994.9,N
1515577015.5,286046997.9,N
1515577035.4,286046997.0,N
1515577055.2,286046996.8,N
1515577075.0,286046995.3,N
1515577075.9,286046995.3,N
1515577095.8,286046999.6,N
1515577115.6,286046995.3,N
1515577135.5,286046995.0,N
1515577155.3,286046997.3,N
1515577175.1,286046998.0,N
1515577195.9,286046996.1,N
1515577215.7,286046995.3,N
1515577235.5,286046996.2,N
1515577255.4,286046997.1,N
1515577275.2,286046998.7,N
1515577295.1,286047000.4,N
1515577296.0,286047000.4,N
1515577315.8,286047004.0,N
1515577335.6,286047000.5,N
1515577355.5,286046997.3,N
1515577375.3,286046998.9,N
1515577395.1,286047000.1,N
1515577415.9,286047001.4,N
1515577435.7,286047005.7,N
1515577455.6,286047003.7,N
1515577475.4,286047001.7,N
1515577495.2,286046999.9,N
1515577515.1,286046998.5,N
1515577516.0,286046998.5,N
1515577535.8,286047002.4,N
1515577555.7,286047002.7,N
1515577575.5,286047000.4,N
1515577595.3,286047003.6,N
1515577615.2,286047001.9,N
1515577635.9,286047000.3,N
1515577655.7,286047000.2,N
1515577675.6,286047000.9,N
1515577695.4,286046998.1,N
1515577715.3,286046998.1,N
1515577735.1,286047001.0,N
1515577736.0,286047001.0,N
1515577755.8,286046996.9,N
1515577775.7,286047000.0,N
1515577795.5,286046994.9,N
1515577815.3,286046995.9,N
1515577835.2,286046994.3,N
1515577855.0,286046993.0,N
1515577855.9,286046993.0,N
1515577875.8,286046990.1,Y
1515577895.6,286046994.7,P
1515577915.4,286046990.2,P
1515577935.3,286046993.1,N
1515577955.1,286046990.2,N
1515577975.9,286046992.9,N
1515577995.7,286046992.6,N
1515578015.5,286046996.3,N
1515578035.4,286046995.4,N
1515578055.2,286046995.9,N
1515578075.0,286046995.3,N
1515578075.9,286046995.3,N
1515578095.8,286046993.4,N
1515578115.6,286046993.7,N
1515578135.5,286046995.3,N
1515578155.3,286046996.5,N
1515578175.1,286046997.5,N
1515578195.9,286046995.8,N
1515578215.7,286046995.7,N
1515578235.5,286046997.1,N
1515578255.4,286046998.7,N
1515578275.2,286047001.2,N
1515578295.1,286047001.0,N
1515578296.0,286047001.0,N
1515578315.8,286047000.2,N
1515578335.6,286046999.4,N
1515578355.5,286046999.3,N
1515578375.3,286046999.4,N
1515578395.2,286046998.3,N
