# file name; noise; peak f.; mag.; duration
20180110130017887_OBSUPICE-R6_snap.fits;22.2942;26497.6;20.7718;0
20180110130117962_OBSUPICE-R6_snap.fits;19.0096;26521;20.9248;0
20180110130218037_OBSUPICE-R6_snap.fits;20.3161;26465.3;16.1477;0
20180110130318111_OBSUPICE-R6_snap.fits;22.5183;26540;19.269;0
20180110130418186_OBSUPICE-R6_snap.fits;18.2532;26463.9;16.8067;0
20180110130557002_OBSUPICE-R6_met.fits;17.6962;26506.3;122.222;0.341333
20180110130518261_OBSUPICE-R6_snap.fits;19.3123;26509.3;14.4482;0
20180110130622431_OBSUPICE-R6_met.fits;18.4189;26485.8;59.8304;0.170667
20180110130618335_OBSUPICE-R6_snap.fits;20.7839;26482.9;19.8215;0
20180110130718410_OBSUPICE-R6_snap.fits;19.3501;26497.6;17.3242;0
20180110130818485_OBSUPICE-R6_snap.fits;20.8257;26475.6;17.8493;0
20180110130918559_OBSUPICE-R6_snap.fits;20.6858;26465.3;18.2094;0
20180110131018634_OBSUPICE-R6_snap.fits;18.8336;26509.3;15.9032;0
20180110131118709_OBSUPICE-R6_snap.fits;21.0419;26458;14.2491;0
20180110131218783_OBSUPICE-R6_snap.fits;18.9347;26465.3;20.6976;0
20180110131318858_OBSUPICE-R6_snap.fits;19.4226;26459.5;12.4047;0
20180110131418933_OBSUPICE-R6_snap.fits;17.0188;26484.4;17.9092;0
20180110131519007_OBSUPICE-R6_snap.fits;22.4455;26534.2;21.9584;0
20180110131619082_OBSUPICE-R6_snap.fits;22.4075;26544.4;23.3125;0
20180110131719157_OBSUPICE-R6_snap.fits;22.9448;26545.9;17.0718;0
20180110131819231_OBSUPICE-R6_snap.fits;19.8797;26545.9;20.9072;0
20180110131919306_OBSUPICE-R6_snap.fits;20.0171;26525.4;21.4714;0
20180110132019381_OBSUPICE-R6_snap.fits;23.0308;26506.3;15.1344;0
20180110132119455_OBSUPICE-R6_snap.fits;24.7229;26468.3;26.0059;0
20180110132219530_OBSUPICE-R6_snap.fits;25.7847;26493.2;21.6595;0
20180110132319605_OBSUPICE-R6_snap.fits;21.4203;26460.9;17.8325;0
20180110132419679_OBSUPICE-R6_snap.fits;20.0928;26507.8;17.307;0
20180110132519754_OBSUPICE-R6_snap.fits;22.5219;26523.9;15.4476;0
20180110132655157_OBSUPICE-R6_met.fits;20.1063;26507.8;52.7018;0.170667
20180110132619829_OBSUPICE-R6_snap.fits;17.3385;26456.5;15.9848;0
20180110132719903_OBSUPICE-R6_snap.fits;21.7093;26488.8;15.9146;0
20180110132819978_OBSUPICE-R6_snap.fits;17.4861;26544.4;16.476;0
20180110132920053_OBSUPICE-R6_snap.fits;18.6081;26507.8;19.8493;0
20180110133020127_OBSUPICE-R6_snap.fits;18.7531;26450.7;17.7604;0
20180110133120202_OBSUPICE-R6_snap.fits;21.0184;26538.6;13.5198;0
20180110133220277_OBSUPICE-R6_snap.fits;20.2102;26487.3;18.5089;0
20180110133320351_OBSUPICE-R6_snap.fits;19.7796;26506.3;17.4802;0
20180110133420426_OBSUPICE-R6_snap.fits;15.6962;26480;20.1995;0
20180110133520501_OBSUPICE-R6_snap.fits;19.7043;26510.7;23.1982;0
20180110133620575_OBSUPICE-R6_snap.fits;17.9639;26481.4;17.6959;0
20180110133720650_OBSUPICE-R6_snap.fits;22.8656;26453.6;13.2205;0
20180110133820725_OBSUPICE-R6_snap.fits;17.0762;26523.9;21.9993;0
20180110133920799_OBSUPICE-R6_snap.fits;18.433;26493.2;17.7594;0
20180110134020874_OBSUPICE-R6_snap.fits;22.584;26522.5;13.0646;0
20180110134117365_OBSUPICE-R6_met.fits;19.8137;26497.6;58.0757;0.512
20180110134120949_OBSUPICE-R6_snap.fits;25.3033;26480;13.4959;0
20180110134221023_OBSUPICE-R6_snap.fits;25.8116;26531.2;16.802;0
20180110134321098_OBSUPICE-R6_snap.fits;21.1546;26516.6;20.1585;0
20180110134421173_OBSUPICE-R6_snap.fits;24.3928;26504.9;17.2541;0
20180110134521247_OBSUPICE-R6_snap.fits;23.3373;26532.7;21.1032;0
20180110134621322_OBSUPICE-R6_snap.fits;21.7252;26474.1;20.3483;0
20180110134721397_OBSUPICE-R6_snap.fits;21.5902;26504.9;21.3556;0
20180110134821471_OBSUPICE-R6_snap.fits;25.7503;26465.3;12.3368;0
20180110134921546_OBSUPICE-R6_snap.fits;23.2481;26502;14.6071;0
20180110135021621_OBSUPICE-R6_snap.fits;21.4782;26541.5;18.7999;0
20180110135121695_OBSUPICE-R6_snap.fits;19.7065;26458;17.8444;0
20180110135221770_OBSUPICE-R6_snap.fits;19.1392;26515.1;20.6049;0
20180110135321845_OBSUPICE-R6_snap.fits;20.78;26538.6;13.6769;0
20180110135419871_OBSUPICE-R6_met.fits;21.8418;26485.8;70.5315;0.341333
20180110135421919_OBSUPICE-R6_snap.fits;21.9026;26506.3;21.1118;0
20180110135521994_OBSUPICE-R6_snap.fits;18.2949;26477.1;14.3001;0
20180110135622069_OBSUPICE-R6_snap.fits;21.2604;26465.3;18.4172;0
20180110135723850_OBSUPICE-R6_met.fits;21.2199;26493.2;77.6127;0.341333
20180110135722143_OBSUPICE-R6_snap.fits;23.0627;26541.5;20.345;0
20180110135822218_OBSUPICE-R6_snap.fits;20.7154;26460.9;22.6146;0
20180110140017247_OBSUPICE-R6_met.fits;23.9271;26490.2;113.287;0.341333
20180110135922293_OBSUPICE-R6_snap.fits;21.424;26504.9;15.2959;0
