# file name; noise; peak f.; mag.; duration
20180110150026847_OBSUPICE-R6_snap.fits;23.0401;26493.2;18.4925;0
20180110150126922_OBSUPICE-R6_snap.fits;20.6072;26459.5;25.2675;0
20180110150226997_OBSUPICE-R6_snap.fits;43.1954;26475.6;28.0287;0
20180110150419978_OBSUPICE-R6_met.fits;36.6802;26506.3;87.1105;0.170667
20180110150327071_OBSUPICE-R6_snap.fits;33.5098;26506.3;77.117;0
20180110150423221_OBSUPICE-R6_met.fits;27.1349;26506.3;69.8301;11.9467
20180110150427146_OBSUPICE-R6_snap.fits;29.7808;26460.9;31.9722;0
20180110150527221_OBSUPICE-R6_snap.fits;26.009;26497.6;25.0053;0
20180110150627295_OBSUPICE-R6_snap.fits;24.7196;26540;30.8667;0
20180110150727370_OBSUPICE-R6_snap.fits;28.8024;26482.9;19.0162;0
20180110150827445_OBSUPICE-R6_snap.fits;29.5554;26531.2;28.6583;0
20180110150927519_OBSUPICE-R6_snap.fits;27.7316;26449.2;28.3552;0
20180110151027594_OBSUPICE-R6_snap.fits;30.0832;26515.1;29.1787;0
20180110151127669_OBSUPICE-R6_snap.fits;28.2341;26497.6;28.5711;0
20180110151227743_OBSUPICE-R6_snap.fits;27.3543;26478.5;25.7122;0
20180110151327818_OBSUPICE-R6_snap.fits;25.1283;26503.4;25.901;0
20180110151427893_OBSUPICE-R6_snap.fits;28.0603;26475.6;31.1758;0
20180110151527967_OBSUPICE-R6_snap.fits;24.6671;26493.2;19.6916;0
20180110151628042_OBSUPICE-R6_snap.fits;25.4345;26538.6;23.8983;0
20180110151728117_OBSUPICE-R6_snap.fits;31.6339;26532.7;32.2671;0
20180110151828191_OBSUPICE-R6_snap.fits;26.8071;26493.2;27.1503;0
20180110151928266_OBSUPICE-R6_snap.fits;22.0567;26541.5;16.9371;0
20180110152028341_OBSUPICE-R6_snap.fits;29.1427;26528.3;23.2632;0
20180110152128415_OBSUPICE-R6_snap.fits;29.5484;26510.7;17.8972;0
20180110152228490_OBSUPICE-R6_snap.fits;26.9716;26510.7;27.27;0
20180110152403381_OBSUPICE-R6_met.fits;24.1106;26502;51.4294;0.512
20180110152328565_OBSUPICE-R6_snap.fits;26.0778;26529.8;18.0272;0
20180110152428639_OBSUPICE-R6_snap.fits;24.9342;26449.2;16.4915;0
20180110152528714_OBSUPICE-R6_snap.fits;22.2061;26449.2;23.2651;0
20180110152628789_OBSUPICE-R6_snap.fits;23.2818;26472.7;24.1909;0
20180110152728863_OBSUPICE-R6_snap.fits;28.3822;26503.4;24.3006;0
20180110152828938_OBSUPICE-R6_snap.fits;23.8401;26502;19.6494;0
20180110152929013_OBSUPICE-R6_snap.fits;29.6933;26468.3;22.673;0
20180110153029087_OBSUPICE-R6_snap.fits;29.0395;26494.6;23.2883;0
20180110153129162_OBSUPICE-R6_snap.fits;36.5467;26523.9;26.6702;0
20180110153229237_OBSUPICE-R6_snap.fits;29.7179;26500.5;24.5192;0
20180110153329311_OBSUPICE-R6_snap.fits;23.5411;26541.5;21.216;0
20180110153429386_OBSUPICE-R6_snap.fits;31.244;26452.1;20.4688;0
20180110153529461_OBSUPICE-R6_snap.fits;25.2372;26471.2;19.5114;0
20180110153629535_OBSUPICE-R6_snap.fits;26.5309;26449.2;24.3433;0
20180110153729610_OBSUPICE-R6_snap.fits;23.1666;26494.6;20.0202;0
20180110153829685_OBSUPICE-R6_snap.fits;25.1905;26535.6;22.0131;0
20180110154025909_OBSUPICE-R6_met.fits;31.3889;26474.1;152.676;0.341333
20180110153929759_OBSUPICE-R6_snap.fits;21.7903;26471.2;24.4827;0
20180110154029834_OBSUPICE-R6_snap.fits;26.0739;26450.7;27.2754;0
20180110154129909_OBSUPICE-R6_snap.fits;27.1052;26515.1;18.39;0
20180110154229983_OBSUPICE-R6_snap.fits;24.3584;26484.4;23.2934;0
20180110154330058_OBSUPICE-R6_snap.fits;28.7129;26499;24.7165;0
20180110154430133_OBSUPICE-R6_snap.fits;26.9972;26478.5;21.961;0
20180110154530207_OBSUPICE-R6_snap.fits;25.9208;26485.8;21.9502;0
20180110154630282_OBSUPICE-R6_snap.fits;21.7479;26507.8;20.6414;0
20180110154730357_OBSUPICE-R6_snap.fits;22.6603;26516.6;19.4632;0
20180110154830431_OBSUPICE-R6_snap.fits;29.8032;26493.2;20.4182;0
20180110154930506_OBSUPICE-R6_snap.fits;27.3971;26513.7;20.7485;0
20180110155030581_OBSUPICE-R6_snap.fits;26.2983;26477.1;24.7003;0
20180110155130655_OBSUPICE-R6_snap.fits;24.5985;26541.5;27.0601;0
20180110155230730_OBSUPICE-R6_snap.fits;21.3008;26468.3;21.6545;0
20180110155330805_OBSUPICE-R6_snap.fits;23.4063;26484.4;27.2046;0
20180110155430879_OBSUPICE-R6_snap.fits;27.5992;26496.1;22.4917;0
20180110155530954_OBSUPICE-R6_snap.fits;22.9184;26509.3;23.2027;0
20180110155631029_OBSUPICE-R6_snap.fits;26.2624;26526.9;21.8932;0
20180110155731103_OBSUPICE-R6_snap.fits;21.3599;26478.5;17.4142;0
20180110155831178_OBSUPICE-R6_snap.fits;19.1727;26526.9;24.9787;0
20180110160013066_OBSUPICE-R6_met.fits;26.8661;26497.6;54.3566;0.170667
20180110155931253_OBSUPICE-R6_snap.fits;22.9195;26482.9;16.6914;0
