#timestamp,LO_Frequency,Hit,StdDev 
1515618015.1,286047000.1,N
1515618016.0,286047000.1,N
1515618035.8,286047003.3,N
1515618055.7,286047003.5,N
1515618075.5,286047002.0,N
1515618095.3,286047001.5,N
1515618115.2,286047002.1,N
1515618135.0,286047002.6,N
1515618135.9,286047002.6,N
1515618155.8,286047003.1,N
1515618175.6,286047005.8,N
1515618195.4,286047007.8,Y
1515618215.3,286047008.9,P
1515618235.1,286047008.0,N
1515618255.9,286047010.7,P
1515618275.7,286047010.7,Y
1515618295.5,286046998.3,P
1515618315.4,286046998.7,N
1515618335.2,286047000.3,N
1515618355.0,286047002.3,N
1515618355.9,286047002.3,N
1515618375.8,286046999.7,N
1515618395.6,286046996.8,N
1515618415.5,286046999.4,N
1515618435.3,286047000.2,N
1515618455.1,286046999.7,N
1515618475.9,286046998.1,N
1515618495.7,286046998.9,N
1515618515.5,286046997.2,N
1515618535.4,286046993.3,N
1515618555.2,286046996.6,N
1515618575.1,286046995.1,N
1515618576.0,286046995.1,N
1515618595.8,286046996.1,N
1515618615.6,286046995.9,N
1515618635.5,286046996.2,N
1515618655.3,286046996.1,N
1515618675.2,286046997.0,N
1515618695.9,286046996.8,N
1515618715.7,286046998.7,N
1515618735.6,286047000.8,N
1515618755.4,286047000.8,N
1515618775.2,286046998.3,N
1515618795.1,286046996.8,N
1515618796.0,286046996.8,N
1515618815.8,286046999.4,N
1515618835.7,286046996.5,N
1515618855.5,286046999.0,N
1515618875.3,286046995.0,N
1515618895.2,286046997.5,N
1515618915.0,286046995.5,N
1515618915.9,286046995.5,N
1515618935.8,286046996.3,N
1515618955.6,286046993.6,Y
1515618975.4,286046997.9,P
1515618995.3,286046996.6,P
1515619015.1,286046996.5,P
1515619035.9,286046997.4,Y
1515619055.7,286047003.8,P
1515619075.5,286047004.3,N
1515619095.4,286047001.8,N
1515619115.2,286047003.2,N
1515619135.0,286047004.2,N
1515619135.9,286047004.2,N
1515619155.8,286047008.4,Y
1515619175.6,286047005.7,P
1515619195.5,286047007.3,P
1515619215.3,286047008.4,P
1515619235.1,286047010.1,Y
1515619255.9,286047001.6,P
1515619275.7,286047002.6,N
1515619295.6,286047001.2,N
1515619315.4,286046998.8,N
1515619335.2,286046997.2,N
1515619355.1,286046995.4,N
1515619356.0,286046995.4,N
1515619375.8,286046995.7,N
1515619395.6,286046994.9,N
1515619415.5,286046994.9,N
1515619435.3,286046995.0,N
1515619455.2,286046996.3,N
1515619475.9,286046992.7,N
1515619495.7,286046988.6,Y
1515619515.6,286046994.0,P
1515619535.4,286047003.5,N
1515619555.3,286047006.3,N
1515619575.1,286047011.5,N
1515619576.0,286047011.5,N
1515619595.8,286047013.8,N
1515619615.7,286047015.0,N
1515619635.5,286047011.0,N
1515619655.4,286047008.2,N
1515619675.2,286047005.2,N
1515619695.0,286047003.1,N
1515619695.9,286047003.1,N
1515619715.8,286047004.2,N
1515619735.6,286047001.4,N
1515619755.4,286047001.9,N
1515619775.3,286047001.2,N
1515619795.1,286046996.6,N
1515619815.9,286046999.4,N
1515619835.7,286046998.4,N
1515619855.5,286047000.7,N
1515619875.4,286046999.3,N
1515619895.2,286046996.8,N
1515619915.0,286046997.4,N
1515619916.0,286046997.4,N
1515619935.8,286046997.5,N
1515619955.6,286046996.0,N
1515619975.5,286046994.6,N
1515619995.3,286046995.9,N
1515620015.1,286046995.4,N
1515620035.9,286046997.0,N
1515620055.7,286046998.4,N
1515620075.6,286046997.7,N
1515620095.4,286046995.0,N
1515620115.2,286046997.0,N
1515620135.1,286046996.6,N
1515620136.0,286046996.6,N
1515620155.8,286047001.0,N
1515620175.7,286046996.6,N
1515620195.5,286046998.4,N
1515620215.3,286046998.3,N
1515620235.2,286046998.2,N
1515620255.0,286046997.1,N
1515620255.9,286046997.1,N
1515620275.7,286046997.1,N
1515620295.6,286046997.6,N
1515620315.4,286046995.4,N
1515620335.3,286046995.2,Y
1515620355.1,286046999.0,P
1515620375.8,286046999.4,N
1515620395.7,286047001.5,N
1515620415.5,286047004.4,N
1515620435.4,286047002.2,N
1515620455.2,286046999.7,N
1515620475.0,286047004.9,N
1515620475.9,286047004.9,N
1515620495.8,286047004.2,N
1515620515.6,286047002.6,N
1515620535.4,286047002.0,N
1515620555.3,286047006.0,N
1515620575.1,286047003.3,N
1515620595.9,286047003.2,N
1515620615.7,286047005.9,N
1515620635.5,286047004.1,N
1515620655.4,286047002.3,N
1515620675.2,286047000.3,N
1515620695.1,286046998.7,N
1515620696.0,286046998.7,N
1515620715.8,286047000.6,N
1515620735.6,286046998.3,N
1515620755.5,286046996.5,N
1515620775.3,286047000.0,N
1515620795.2,286047011.9,Y
1515620815.9,286046998.7,P
1515620835.7,286046998.4,N
1515620855.6,286046999.1,N
1515620875.4,286046996.1,Y
1515620895.2,286046995.0,P
1515620915.1,286046997.3,N
1515620916.0,286046997.3,N
1515620935.8,286046998.7,N
1515620955.7,286047001.0,N
1515620975.5,286046999.6,N
1515620995.3,286047001.7,N
1515621015.2,286047003.4,N
1515621035.0,286047003.8,N
1515621035.9,286047003.8,N
1515621055.8,286047000.2,N
1515621075.6,286047000.0,N
1515621095.4,286047000.2,N
1515621115.3,286047001.8,N
1515621135.1,286047004.1,N
1515621155.9,286047001.5,N
1515621175.7,286047002.5,N
1515621195.5,286047000.5,N
1515621215.4,286046998.9,N
1515621235.2,286046999.5,N
1515621255.0,286046997.5,N
1515621255.9,286046997.5,N
1515621275.8,286047000.1,N
1515621295.6,286047004.5,N
1515621315.5,286047009.7,Y
1515621335.3,286047008.9,P
1515621355.1,286047010.3,N
1515621375.9,286047006.9,N
1515621395.7,286047004.1,N
1515621415.5,286047002.5,N
1515621435.4,286047000.9,N
1515621455.2,286047001.0,N
1515621475.1,286047002.1,N
1515621476.0,286047002.1,N
1515621495.8,286047002.5,N
1515621515.6,286047001.0,N
1515621535.5,286046999.2,N
1515621555.3,286046999.4,N
1515621575.1,286047000.6,N
1515621595.9,286046997.2,N
