# file name; noise; peak f.; mag.; duration
20200827030026479_OBSJAROMER-R5_snap.fits;2.9324;26519.5;3.49184;0
20200827030126554_OBSJAROMER-R5_snap.fits;3.36672;26529.8;2.43467;0
20200827030226628_OBSJAROMER-R5_snap.fits;3.45559;26538.6;4.00229;0
20200827030326703_OBSJAROMER-R5_snap.fits;3.03789;26449.2;3.168;0
20200827030426778_OBSJAROMER-R5_snap.fits;3.61773;26459.5;2.10637;0
20200827030524804_OBSJAROMER-R5_met.fits;3.40122;26481.4;8.04811;0.170667
20200827030526852_OBSJAROMER-R5_snap.fits;3.89477;26504.9;2.32567;0
20200827030626927_OBSJAROMER-R5_snap.fits;3.48323;26507.8;2.90406;0
20200827030727002_OBSJAROMER-R5_snap.fits;3.6906;26521;3.43937;0
20200827030827076_OBSJAROMER-R5_snap.fits;3.39586;26523.9;2.82487;0
20200827030927151_OBSJAROMER-R5_snap.fits;4.30255;26512.2;3.35892;0
20200827031027226_OBSJAROMER-R5_snap.fits;3.66593;26522.5;2.53695;0
20200827031127300_OBSJAROMER-R5_snap.fits;3.26601;26468.3;2.78368;0
20200827031227375_OBSJAROMER-R5_snap.fits;2.92078;26507.8;2.71945;0
20200827031327450_OBSJAROMER-R5_snap.fits;3.4839;26541.5;2.62804;0
20200827031427524_OBSJAROMER-R5_snap.fits;3.29685;26543;2.99615;0
20200827031527599_OBSJAROMER-R5_snap.fits;3.32972;26485.8;2.76638;0
20200827031627674_OBSJAROMER-R5_snap.fits;3.30883;26491.7;3.0108;0
20200827031813487_OBSJAROMER-R5_met.fits;3.24132;26497.6;7.35938;0.170667
20200827031727748_OBSJAROMER-R5_snap.fits;3.77626;26465.3;3.84024;0
20200827031827823_OBSJAROMER-R5_snap.fits;3.36917;26538.6;2.42995;0
20200827031955204_OBSJAROMER-R5_met.fits;3.4436;26547.4;8.43597;2.90133
20200827031927898_OBSJAROMER-R5_snap.fits;3.54332;26497.6;2.52456;0
20200827032023876_OBSJAROMER-R5_met.fits;3.30467;26521;18.5428;1.024
20200827032027972_OBSJAROMER-R5_snap.fits;3.21348;26500.5;2.93339;0
20200827032128047_OBSJAROMER-R5_snap.fits;2.84395;26469.7;2.20449;0
20200827032228122_OBSJAROMER-R5_snap.fits;3.573;26497.6;3.09315;0
20200827032328196_OBSJAROMER-R5_snap.fits;3.45514;26484.4;2.496;0
20200827032428271_OBSJAROMER-R5_snap.fits;2.78265;26506.3;2.31425;0
20200827032528346_OBSJAROMER-R5_snap.fits;3.80427;26544.4;2.63617;0
20200827032628420_OBSJAROMER-R5_snap.fits;3.85506;26519.5;2.76351;0
20200827032728495_OBSJAROMER-R5_snap.fits;3.29145;26502;2.50905;0
20200827032839151_OBSJAROMER-R5_met.fits;2.94447;26518.1;6.02379;0.170667
20200827032828570_OBSJAROMER-R5_snap.fits;3.51251;26475.6;2.91488;0
20200827032928644_OBSJAROMER-R5_snap.fits;2.44517;26510.7;4.41932;0
20200827033028719_OBSJAROMER-R5_snap.fits;2.97622;26541.5;2.88793;0
20200827033128794_OBSJAROMER-R5_snap.fits;3.46595;26506.3;2.65018;0
20200827033228868_OBSJAROMER-R5_snap.fits;2.72657;26485.8;3.25968;0
20200827033328943_OBSJAROMER-R5_snap.fits;3.41082;26545.9;3.22622;0
20200827033516292_OBSJAROMER-R5_met.fits;3.12593;26509.3;11.6653;0.170667
20200827033429018_OBSJAROMER-R5_snap.fits;3.43125;26453.6;2.67254;0
20200827033529092_OBSJAROMER-R5_snap.fits;3.19998;26534.2;3.00229;0
20200827033629167_OBSJAROMER-R5_snap.fits;3.51104;26519.5;3.4384;0
20200827033729242_OBSJAROMER-R5_snap.fits;3.5145;26529.8;2.87118;0
20200827033829316_OBSJAROMER-R5_snap.fits;2.9978;26452.1;3.1744;0
20200827033929391_OBSJAROMER-R5_snap.fits;3.62184;26545.9;3.12132;0
20200827034029466_OBSJAROMER-R5_snap.fits;2.98145;26525.4;2.50055;0
20200827034129540_OBSJAROMER-R5_snap.fits;3.17065;26449.2;2.82378;0
20200827034229615_OBSJAROMER-R5_snap.fits;3.07574;26547.4;3.27469;0
20200827034329690_OBSJAROMER-R5_snap.fits;3.49587;26490.2;2.19044;0
20200827034429764_OBSJAROMER-R5_snap.fits;2.7896;26466.8;2.98167;0
20200827034529839_OBSJAROMER-R5_snap.fits;3.14764;26503.4;3.11587;0
20200827034656367_OBSJAROMER-R5_met.fits;2.63654;26515.1;11.0679;0.341333
20200827034629914_OBSJAROMER-R5_snap.fits;3.4467;26482.9;2.89931;0
20200827034729988_OBSJAROMER-R5_snap.fits;2.86396;26494.6;2.46691;0
20200827034830063_OBSJAROMER-R5_snap.fits;2.58575;26499;2.51682;0
20200827034930138_OBSJAROMER-R5_snap.fits;3.10149;26478.5;3.07197;0
20200827035044548_OBSJAROMER-R5_met.fits;3.22286;26519.5;21.8425;0.341333
20200827035030212_OBSJAROMER-R5_snap.fits;3.22922;26478.5;2.90314;0
20200827035130287_OBSJAROMER-R5_snap.fits;3.63903;26460.9;2.76547;0
20200827035314906_OBSJAROMER-R5_met.fits;2.77221;26499;5.91018;0.853333
20200827035230362_OBSJAROMER-R5_snap.fits;2.97737;26484.4;3.20918;0
20200827035330436_OBSJAROMER-R5_snap.fits;3.65279;26456.5;2.618;0
20200827035430511_OBSJAROMER-R5_snap.fits;2.9977;26497.6;2.92767;0
20200827035530586_OBSJAROMER-R5_snap.fits;3.68454;26541.5;3.13162;0
20200827035630660_OBSJAROMER-R5_snap.fits;3.23527;26484.4;2.04757;0
20200827035730735_OBSJAROMER-R5_snap.fits;2.91647;26477.1;2.66527;0
20200827035830810_OBSJAROMER-R5_snap.fits;3.02294;26541.5;2.24349;0
20200827035930884_OBSJAROMER-R5_snap.fits;3.26315;26534.2;2.63539;0
