# file name; noise; peak f.; mag.; duration
20200827220051524_OBSJAROMER-R5_snap.fits;3.89874;26507.8;3.1115;0
20200827220242287_OBSJAROMER-R5_met.fits;2.73312;26506.3;6.18153;0.170667
20200827220151599_OBSJAROMER-R5_snap.fits;3.15318;26504.9;3.37813;0
20200827220324954_OBSJAROMER-R5_met.fits;2.84861;26510.7;5.69765;0.170667
20200827220332292_OBSJAROMER-R5_met.fits;2.6969;26507.8;5.95077;0.170667
20200827220251674_OBSJAROMER-R5_snap.fits;3.59365;26507.8;4.14267;0
20200827220351748_OBSJAROMER-R5_snap.fits;2.99119;26506.3;3.08054;0
20200827220519471_OBSJAROMER-R5_met.fits;3.23129;26509.3;6.57274;0.170667
20200827220451823_OBSJAROMER-R5_snap.fits;3.1525;26507.8;3.90897;0
20200827220551898_OBSJAROMER-R5_snap.fits;3.48524;26507.8;5.22874;0
20200827220651972_OBSJAROMER-R5_snap.fits;3.45177;26507.8;2.68732;0
20200827220752047_OBSJAROMER-R5_snap.fits;3.32211;26507.8;3.71368;0
20200827220945370_OBSJAROMER-R5_met.fits;3.38941;26507.8;6.89924;0.170667
20200827220852122_OBSJAROMER-R5_snap.fits;3.38322;26534.2;4.40509;0
20200827220952196_OBSJAROMER-R5_snap.fits;3.20041;26506.3;4.53298;0
20200827221052271_OBSJAROMER-R5_snap.fits;3.96893;26506.3;3.11163;0
20200827221246959_OBSJAROMER-R5_met.fits;2.9329;26506.3;6.42418;0.170667
20200827221152346_OBSJAROMER-R5_snap.fits;3.10539;26506.3;3.58165;0
20200827221333039_OBSJAROMER-R5_met.fits;2.90856;26504.9;6.03641;0.170667
20200827221252420_OBSJAROMER-R5_snap.fits;3.41123;26506.3;3.95809;0
20200827221431578_OBSJAROMER-R5_met.fits;2.80639;26507.8;5.74111;0.170667
20200827221352495_OBSJAROMER-R5_snap.fits;3.28502;26506.3;3.00913;0
20200827221506052_OBSJAROMER-R5_met.fits;2.84691;26506.3;5.8609;0.170667
20200827221452570_OBSJAROMER-R5_snap.fits;3.32071;26490.2;4.48329;0
20200827221551791_OBSJAROMER-R5_met.fits;3.25501;26504.9;7.18909;0.170667
20200827221552644_OBSJAROMER-R5_snap.fits;3.11923;26504.9;3.16435;0
20200827221704324_OBSJAROMER-R5_met.fits;2.89504;26506.3;5.90248;0.170667
20200827221742212_OBSJAROMER-R5_met.fits;2.5236;26506.3;5.20442;0.170667
20200827221652719_OBSJAROMER-R5_snap.fits;3.22806;26506.3;4.16399;0
20200827221749551_OBSJAROMER-R5_met.fits;2.75266;26506.3;6.17352;0.170667
20200827221845530_OBSJAROMER-R5_met.fits;2.78657;26504.9;6.13897;0.170667
20200827221752794_OBSJAROMER-R5_snap.fits;3.72744;26504.9;4.81315;0
20200827221923759_OBSJAROMER-R5_met.fits;2.35842;26504.9;4.85014;0.170667
20200827221852868_OBSJAROMER-R5_snap.fits;3.25032;26499;4.15573;0
20200827222003354_OBSJAROMER-R5_met.fits;2.97961;26504.9;6.37374;0.170667
20200827221952943_OBSJAROMER-R5_snap.fits;3.60663;26503.4;4.93727;0
20200827222053018_OBSJAROMER-R5_snap.fits;3.12435;26504.9;5.05982;0
20200827222151556_OBSJAROMER-R5_met.fits;2.40097;26504.9;5.04689;0.170667
20200827222238660_OBSJAROMER-R5_met.fits;2.74253;26504.9;6.00039;0.170667
20200827222153092_OBSJAROMER-R5_snap.fits;3.14432;26512.2;2.66669;0
20200827222310746_OBSJAROMER-R5_met.fits;2.80547;26504.9;6.19839;0.170667
20200827222323034_OBSJAROMER-R5_met.fits;2.54066;26512.2;5.49618;0.170667
20200827222253167_OBSJAROMER-R5_snap.fits;3.22014;26503.4;3.76506;0
20200827222401434_OBSJAROMER-R5_met.fits;3.42444;26506.3;8.17311;0.170667
20200827222432154_OBSJAROMER-R5_met.fits;2.65867;26504.9;5.72613;0.170667
20200827222353242_OBSJAROMER-R5_snap.fits;3.31028;26513.7;3.43151;0
20200827222453316_OBSJAROMER-R5_snap.fits;3.70308;26504.9;2.83124;0
20200827222611482_OBSJAROMER-R5_met.fits;2.70681;26502;6.07132;0.170667
20200827222553391_OBSJAROMER-R5_snap.fits;3.49159;26504.9;3.19862;0
20200827222653466_OBSJAROMER-R5_snap.fits;3.07543;26504.9;4.52448;0
20200827222753540_OBSJAROMER-R5_snap.fits;3.05628;26503.4;4.28355;0
20200827222904538_OBSJAROMER-R5_met.fits;2.58801;26503.4;5.34142;0.170667
20200827222853615_OBSJAROMER-R5_snap.fits;3.6947;26503.4;4.84113;0
20200827222953690_OBSJAROMER-R5_snap.fits;2.84368;26504.9;3.47587;0
20200827223054959_OBSJAROMER-R5_met.fits;2.78613;26506.3;5.90281;0.170667
20200827223053764_OBSJAROMER-R5_snap.fits;3.53165;26496.1;3.53467;0
20200827223153839_OBSJAROMER-R5_snap.fits;3.1967;26472.7;2.99304;0
20200827223313711_OBSJAROMER-R5_met.fits;2.86754;26504.9;6.26114;0.170667
20200827223253914_OBSJAROMER-R5_snap.fits;4.11921;26504.9;3.35284;0
20200827223353988_OBSJAROMER-R5_snap.fits;3.56138;26504.9;3.94496;0
20200827223454063_OBSJAROMER-R5_snap.fits;3.04178;26506.3;2.90271;0
20200827223554138_OBSJAROMER-R5_snap.fits;3.72464;26506.3;3.51465;0
20200827223744559_OBSJAROMER-R5_met.fits;2.95415;26506.3;6.04114;0.170667
20200827223654212_OBSJAROMER-R5_snap.fits;3.237;26506.3;3.25627;0
20200827223754287_OBSJAROMER-R5_snap.fits;3.1612;26506.3;5.43847;0
20200827223947610_OBSJAROMER-R5_met.fits;3.4144;26487.3;15.3997;0.512
20200827223854362_OBSJAROMER-R5_snap.fits;3.64303;26504.9;4.60923;0
20200827223954436_OBSJAROMER-R5_snap.fits;3.72986;26506.3;3.41015;0
20200827224054511_OBSJAROMER-R5_snap.fits;3.17542;26504.9;3.14763;0
20200827224151172_OBSJAROMER-R5_met.fits;2.49601;26504.9;5.4908;0.170667
20200827224154586_OBSJAROMER-R5_snap.fits;3.63632;26504.9;4.42048;0
20200827224254660_OBSJAROMER-R5_snap.fits;3.11722;26504.9;4.14335;0
20200827224354735_OBSJAROMER-R5_snap.fits;3.44462;26503.4;3.30816;0
20200827224454810_OBSJAROMER-R5_snap.fits;3.32681;26503.4;3.37664;0
20200827224554884_OBSJAROMER-R5_snap.fits;3.40398;26503.4;3.84519;0
20200827224654959_OBSJAROMER-R5_snap.fits;2.69609;26502;4.58343;0
20200827224755034_OBSJAROMER-R5_snap.fits;3.18312;26502;3.5641;0
20200827224855108_OBSJAROMER-R5_snap.fits;3.27491;26502;3.34058;0
20200827225033412_OBSJAROMER-R5_met.fits;2.64621;26500.5;5.36868;0.170667
20200827224955183_OBSJAROMER-R5_snap.fits;3.38504;26487.3;4.45552;0
20200827225055258_OBSJAROMER-R5_snap.fits;3.47217;26500.5;4.66802;0
20200827225155332_OBSJAROMER-R5_snap.fits;3.5387;26502;2.69541;0
20200827225255407_OBSJAROMER-R5_snap.fits;3.1917;26502;4.58187;0
20200827225355482_OBSJAROMER-R5_snap.fits;2.85435;26500.5;4.59197;0
20200827225455556_OBSJAROMER-R5_snap.fits;2.90684;26500.5;3.43916;0
20200827225606042_OBSJAROMER-R5_met.fits;2.74493;26500.5;5.77713;0.170667
20200827225644954_OBSJAROMER-R5_met.fits;3.13477;26502;6.3716;0.170667
20200827225555631_OBSJAROMER-R5_snap.fits;3.60379;26535.6;2.97995;0
20200827225655706_OBSJAROMER-R5_snap.fits;3.85372;26502;4.15323;0
20200827225755780_OBSJAROMER-R5_snap.fits;3.59102;26544.4;2.93169;0
20200827225855855_OBSJAROMER-R5_snap.fits;3.65762;26502;3.96586;0
20200827225955930_OBSJAROMER-R5_snap.fits;4.00816;26502;3.03641;0
