# file name; noise; peak f.; mag.; duration
20200827010017519_OBSJAROMER-R5_snap.fits;3.88779;26534.2;4.69714;0
20200827010117594_OBSJAROMER-R5_snap.fits;3.58172;26515.1;2.99218;0
20200827010217668_OBSJAROMER-R5_snap.fits;3.63811;26455.1;3.26058;0
20200827010317743_OBSJAROMER-R5_snap.fits;3.38443;26477.1;2.6365;0
20200827010417818_OBSJAROMER-R5_snap.fits;3.11637;26541.5;3.32625;0
20200827010517892_OBSJAROMER-R5_snap.fits;3.07201;26528.3;2.49284;0
20200827010617967_OBSJAROMER-R5_snap.fits;3.79826;26471.2;3.79903;0
20200827010718042_OBSJAROMER-R5_snap.fits;3.15951;26488.8;3.1862;0
20200827010818116_OBSJAROMER-R5_snap.fits;3.82303;26474.1;3.22519;0
20200827010918191_OBSJAROMER-R5_snap.fits;3.56169;26510.7;3.64675;0
20200827011018266_OBSJAROMER-R5_snap.fits;3.71215;26490.2;3.00414;0
20200827011118340_OBSJAROMER-R5_snap.fits;3.41738;26544.4;2.75703;0
20200827011218415_OBSJAROMER-R5_snap.fits;4.15434;26491.7;3.27131;0
20200827011318490_OBSJAROMER-R5_snap.fits;4.10345;26531.2;3.25833;0
20200827011418564_OBSJAROMER-R5_snap.fits;3.40846;26523.9;3.25027;0
20200827011518639_OBSJAROMER-R5_snap.fits;3.88526;26529.8;2.90544;0
20200827011618714_OBSJAROMER-R5_snap.fits;3.44277;26538.6;2.70966;0
20200827011740804_OBSJAROMER-R5_met.fits;3.45988;26510.7;8.11284;0.512
20200827011718788_OBSJAROMER-R5_snap.fits;3.14246;26456.5;2.96672;0
20200827011818863_OBSJAROMER-R5_snap.fits;3.41905;26513.7;3.501;0
20200827011918938_OBSJAROMER-R5_snap.fits;3.88317;26491.7;3.10801;0
20200827012050244_OBSJAROMER-R5_met.fits;3.52525;26490.2;7.30177;0.682667
20200827012019012_OBSJAROMER-R5_snap.fits;3.87287;26455.1;2.88133;0
20200827012119087_OBSJAROMER-R5_snap.fits;2.89614;26456.5;3.07696;0
20200827012219162_OBSJAROMER-R5_snap.fits;3.27591;26500.5;3.05624;0
20200827012319236_OBSJAROMER-R5_snap.fits;4.16413;26521;4.26704;0
20200827012419311_OBSJAROMER-R5_snap.fits;4.05472;26487.3;3.04462;0
20200827012519386_OBSJAROMER-R5_snap.fits;3.20622;26519.5;2.96078;0
20200827012619460_OBSJAROMER-R5_snap.fits;3.72755;26531.2;2.71768;0
20200827012719535_OBSJAROMER-R5_snap.fits;3.47489;26472.7;2.76765;0
20200827012819610_OBSJAROMER-R5_snap.fits;3.45406;26471.2;2.69195;0
20200827012919684_OBSJAROMER-R5_snap.fits;3.93896;26500.5;3.15745;0
20200827013019759_OBSJAROMER-R5_snap.fits;3.59042;26493.2;3.21673;0
20200827013119834_OBSJAROMER-R5_snap.fits;3.08276;26504.9;3.25713;0
20200827013219908_OBSJAROMER-R5_snap.fits;3.2565;26532.7;3.00242;0
20200827013319983_OBSJAROMER-R5_snap.fits;3.20092;26538.6;4.03581;0
20200827013420058_OBSJAROMER-R5_snap.fits;2.80433;26513.7;2.71136;0
20200827013520132_OBSJAROMER-R5_snap.fits;3.16444;26534.2;3.09854;0
20200827013620207_OBSJAROMER-R5_snap.fits;3.34039;26504.9;2.95858;0
20200827013720282_OBSJAROMER-R5_snap.fits;3.07252;26459.5;2.95241;0
20200827013820356_OBSJAROMER-R5_snap.fits;3.89386;26455.1;2.61741;0
20200827013920431_OBSJAROMER-R5_snap.fits;3.22302;26512.2;2.36602;0
20200827014020506_OBSJAROMER-R5_snap.fits;3.21136;26485.8;2.39925;0
20200827014120580_OBSJAROMER-R5_snap.fits;3.58523;26541.5;2.81855;0
20200827014220655_OBSJAROMER-R5_snap.fits;3.42128;26507.8;2.314;0
20200827014320730_OBSJAROMER-R5_snap.fits;3.6596;26538.6;2.66253;0
20200827014420804_OBSJAROMER-R5_snap.fits;3.88224;26497.6;2.4735;0
20200827014520879_OBSJAROMER-R5_snap.fits;3.01769;26450.7;2.5092;0
20200827014620954_OBSJAROMER-R5_snap.fits;3.3388;26525.4;3.02323;0
20200827014721028_OBSJAROMER-R5_snap.fits;2.82819;26488.8;2.88023;0
20200827014821103_OBSJAROMER-R5_snap.fits;2.93233;26496.1;2.37288;0
20200827014921178_OBSJAROMER-R5_snap.fits;3.35705;26472.7;3.06676;0
20200827015021252_OBSJAROMER-R5_snap.fits;3.47717;26544.4;3.05259;0
20200827015137370_OBSJAROMER-R5_met.fits;3.35176;26500.5;7.59535;0.170667
20200827015121327_OBSJAROMER-R5_snap.fits;3.38787;26491.7;2.44339;0
20200827015221402_OBSJAROMER-R5_snap.fits;3.36462;26481.4;2.63425;0
20200827015321476_OBSJAROMER-R5_snap.fits;3.50223;26507.8;3.0312;0
20200827015421551_OBSJAROMER-R5_snap.fits;3.64871;26493.2;3.20871;0
20200827015521626_OBSJAROMER-R5_snap.fits;3.07433;26480;3.32788;0
20200827015621700_OBSJAROMER-R5_snap.fits;3.57654;26453.6;2.82125;0
20200827015721775_OBSJAROMER-R5_snap.fits;3.05365;26469.7;3.37367;0
20200827015821850_OBSJAROMER-R5_snap.fits;3.04506;26474.1;2.96039;0
20200827015921924_OBSJAROMER-R5_snap.fits;3.08458;26452.1;3.97295;0
