# file name; noise; peak f.; mag.; duration
20200827050035439_OBSJAROMER-R5_snap.fits;3.36286;26469.7;2.75108;0
20200827050135514_OBSJAROMER-R5_snap.fits;3.2308;26455.1;2.39381;0
20200827050235588_OBSJAROMER-R5_snap.fits;3.57546;26459.5;2.32401;0
20200827050335663_OBSJAROMER-R5_snap.fits;2.7765;26547.4;2.7702;0
20200827050435738_OBSJAROMER-R5_snap.fits;2.94424;26477.1;3.48074;0
20200827050535812_OBSJAROMER-R5_snap.fits;2.88049;26522.5;3.18407;0
20200827050635887_OBSJAROMER-R5_snap.fits;3.02381;26529.8;2.12882;0
20200827050735962_OBSJAROMER-R5_snap.fits;2.69141;26516.6;2.64708;0
20200827050836036_OBSJAROMER-R5_snap.fits;3.75036;26485.8;2.70338;0
20200827050936111_OBSJAROMER-R5_snap.fits;3.15416;26499;2.52429;0
20200827051036186_OBSJAROMER-R5_snap.fits;3.35868;26499;3.02088;0
20200827051136260_OBSJAROMER-R5_snap.fits;3.73176;26460.9;2.49721;0
20200827051242991_OBSJAROMER-R5_met.fits;3.19042;26494.6;21.6547;0.682667
20200827051236335_OBSJAROMER-R5_snap.fits;3.54576;26460.9;3.23248;0
20200827051336410_OBSJAROMER-R5_snap.fits;2.95813;26531.2;2.71343;0
20200827051436484_OBSJAROMER-R5_snap.fits;3.48388;26541.5;2.16974;0
20200827051536559_OBSJAROMER-R5_snap.fits;3.46756;26462.4;2.71173;0
20200827051636634_OBSJAROMER-R5_snap.fits;3.18225;26541.5;2.43699;0
20200827051736708_OBSJAROMER-R5_snap.fits;3.32857;26475.6;3.52188;0
20200827051836783_OBSJAROMER-R5_snap.fits;3.31411;26481.4;2.50204;0
20200827051944026_OBSJAROMER-R5_met.fits;3.2409;26510.7;8.03972;0.170667
20200827051936858_OBSJAROMER-R5_snap.fits;3.87351;26475.6;3.30807;0
20200827052036932_OBSJAROMER-R5_snap.fits;3.64937;26481.4;3.04545;0
20200827052137007_OBSJAROMER-R5_snap.fits;3.17181;26472.7;3.33079;0
20200827052237082_OBSJAROMER-R5_snap.fits;3.03845;26526.9;2.03049;0
20200827052337156_OBSJAROMER-R5_snap.fits;2.91083;26538.6;2.18208;0
20200827052437231_OBSJAROMER-R5_snap.fits;2.95529;26531.2;3.06103;0
20200827052627652_OBSJAROMER-R5_met.fits;2.99803;26510.7;11.5187;0.170667
20200827052537306_OBSJAROMER-R5_snap.fits;3.23819;26529.8;3.08833;0
20200827052637380_OBSJAROMER-R5_snap.fits;2.94097;26456.5;2.42849;0
20200827052737455_OBSJAROMER-R5_snap.fits;3.09351;26478.5;2.96189;0
20200827052837530_OBSJAROMER-R5_snap.fits;3.05116;26480;3.01582;0
20200827052937604_OBSJAROMER-R5_snap.fits;3.1506;26485.8;2.26825;0
20200827053037679_OBSJAROMER-R5_snap.fits;3.09002;26450.7;2.85739;0
20200827053137754_OBSJAROMER-R5_snap.fits;3.40658;26462.4;2.45007;0
20200827053237828_OBSJAROMER-R5_snap.fits;2.87568;26535.6;3.06526;0
20200827053337903_OBSJAROMER-R5_snap.fits;3.96861;26532.7;3.121;0
20200827053437978_OBSJAROMER-R5_snap.fits;3.15521;26471.2;2.74227;0
20200827053538052_OBSJAROMER-R5_snap.fits;3.43565;26507.8;2.86138;0
20200827053725572_OBSJAROMER-R5_met.fits;2.6627;26507.8;10.619;0.512
20200827053638127_OBSJAROMER-R5_snap.fits;3.07213;26480;3.7399;0
20200827053740762_OBSJAROMER-R5_met.fits;2.67604;26493.2;5.66923;1.024
20200827053738202_OBSJAROMER-R5_snap.fits;3.32889;26506.3;2.04715;0
20200827053848004_OBSJAROMER-R5_met.fits;3.6677;26503.4;10.9164;0.170667
20200827053838276_OBSJAROMER-R5_snap.fits;3.08811;26519.5;2.98523;0
20200827053938351_OBSJAROMER-R5_snap.fits;3.15912;26460.9;2.60286;0
20200827054038426_OBSJAROMER-R5_snap.fits;3.20417;26496.1;2.42605;0
20200827054138500_OBSJAROMER-R5_snap.fits;2.86916;26496.1;2.71441;0
20200827054238575_OBSJAROMER-R5_snap.fits;3.5557;26449.2;2.97847;0
20200827054338650_OBSJAROMER-R5_snap.fits;3.38858;26469.7;2.54711;0
20200827054438724_OBSJAROMER-R5_snap.fits;3.63237;26450.7;3.19203;0
20200827054543919_OBSJAROMER-R5_met.fits;2.79039;26528.3;6.79279;0.170667
20200827054538799_OBSJAROMER-R5_snap.fits;2.97029;26487.3;2.70752;0
20200827054638874_OBSJAROMER-R5_snap.fits;3.50565;26523.9;2.54037;0
20200827054738948_OBSJAROMER-R5_snap.fits;4.02262;26477.1;2.2957;0
20200827054839023_OBSJAROMER-R5_snap.fits;3.68582;26488.8;3.09763;0
20200827054939098_OBSJAROMER-R5_snap.fits;2.89609;26455.1;2.33776;0
20200827055039172_OBSJAROMER-R5_snap.fits;3.00666;26509.3;2.42185;0
20200827055139247_OBSJAROMER-R5_snap.fits;2.68183;26469.7;2.85401;0
20200827055239322_OBSJAROMER-R5_snap.fits;3.43251;26453.6;3.382;0
20200827055339396_OBSJAROMER-R5_snap.fits;2.63892;26493.2;2.9602;0
20200827055439471_OBSJAROMER-R5_snap.fits;2.94292;26499;3.63607;0
20200827055539546_OBSJAROMER-R5_snap.fits;2.95418;26463.9;3.1117;0
20200827055639620_OBSJAROMER-R5_snap.fits;3.39402;26471.2;2.39125;0
20200827055739695_OBSJAROMER-R5_snap.fits;2.8175;26460.9;2.77338;0
20200827055927556_OBSJAROMER-R5_met.fits;2.83603;26507.8;7.66481;0.341333
20200827055839770_OBSJAROMER-R5_snap.fits;2.83409;26538.6;2.74843;0
20200827055939844_OBSJAROMER-R5_snap.fits;2.73399;26523.9;2.44145;0
