# file name; noise; peak f.; mag.; duration
20200827000013039_OBSJAROMER-R5_snap.fits;3.3731;26532.7;3.37517;0
20200827000113114_OBSJAROMER-R5_snap.fits;3.78521;26487.3;2.762;0
20200827000213188_OBSJAROMER-R5_snap.fits;3.04914;26544.4;3.37051;0
20200827000313263_OBSJAROMER-R5_snap.fits;3.41296;26471.2;2.98131;0
20200827000413338_OBSJAROMER-R5_snap.fits;3.93206;26525.4;3.26091;0
20200827000513412_OBSJAROMER-R5_snap.fits;3.48141;26453.6;2.84574;0
20200827000613487_OBSJAROMER-R5_snap.fits;2.75571;26488.8;2.76627;0
20200827000713562_OBSJAROMER-R5_snap.fits;3.29686;26522.5;3.04816;0
20200827000813636_OBSJAROMER-R5_snap.fits;4.37026;26504.9;3.23813;0
20200827000913711_OBSJAROMER-R5_snap.fits;4.0972;26518.1;3.49985;0
20200827001013786_OBSJAROMER-R5_snap.fits;3.3249;26471.2;4.05241;0
20200827001113860_OBSJAROMER-R5_snap.fits;3.55297;26463.9;2.5413;0
20200827001213935_OBSJAROMER-R5_snap.fits;4.06808;26482.9;2.41991;0
20200827001314010_OBSJAROMER-R5_snap.fits;3.56432;26481.4;3.68502;0
20200827001414084_OBSJAROMER-R5_snap.fits;3.87745;26515.1;4.24928;0
20200827001514159_OBSJAROMER-R5_snap.fits;3.33042;26459.5;3.48377;0
20200827001614234_OBSJAROMER-R5_snap.fits;3.30893;26496.1;3.04636;0
20200827001714308_OBSJAROMER-R5_snap.fits;3.54329;26465.3;3.07313;0
20200827001814383_OBSJAROMER-R5_snap.fits;3.93629;26547.4;2.36583;0
20200827001914458_OBSJAROMER-R5_snap.fits;3.78434;26484.4;2.59463;0
20200827002014532_OBSJAROMER-R5_snap.fits;3.0638;26459.5;3.14891;0
20200827002114607_OBSJAROMER-R5_snap.fits;3.6172;26535.6;3.16037;0
20200827002214682_OBSJAROMER-R5_snap.fits;3.61069;26540;2.58475;0
20200827002314756_OBSJAROMER-R5_snap.fits;3.34883;26453.6;3.4497;0
20200827002414831_OBSJAROMER-R5_snap.fits;3.25587;26487.3;3.14274;0
20200827002514906_OBSJAROMER-R5_snap.fits;3.34232;26490.2;3.15501;0
20200827002614980_OBSJAROMER-R5_snap.fits;2.92535;26456.5;2.91031;0
20200827002715055_OBSJAROMER-R5_snap.fits;3.51675;26488.8;2.96129;0
20200827002815130_OBSJAROMER-R5_snap.fits;3.65334;26460.9;2.76708;0
20200827002915204_OBSJAROMER-R5_snap.fits;3.17578;26462.4;3.9869;0
20200827003015279_OBSJAROMER-R5_snap.fits;3.83752;26499;3.00622;0
20200827003115354_OBSJAROMER-R5_snap.fits;3.16157;26452.1;3.04029;0
20200827003215428_OBSJAROMER-R5_snap.fits;3.46405;26503.4;2.63293;0
20200827003315503_OBSJAROMER-R5_snap.fits;3.62272;26500.5;3.64476;0
20200827003415578_OBSJAROMER-R5_snap.fits;3.41605;26531.2;3.44463;0
20200827003530159_OBSJAROMER-R5_met.fits;3.03912;26515.1;8.23557;2.73067
20200827003544836_OBSJAROMER-R5_met.fits;3.24074;26496.1;6.9274;0.853333
20200827003515652_OBSJAROMER-R5_snap.fits;3.87552;26525.4;3.75592;0
20200827003615727_OBSJAROMER-R5_snap.fits;3.73747;26513.7;3.11959;0
20200827003715802_OBSJAROMER-R5_snap.fits;3.37032;26474.1;2.37848;0
20200827003815876_OBSJAROMER-R5_snap.fits;3.36898;26497.6;2.72506;0
20200827003915951_OBSJAROMER-R5_snap.fits;3.13297;26460.9;3.2315;0
20200827004016026_OBSJAROMER-R5_snap.fits;3.44377;26529.8;3.04617;0
20200827004116100_OBSJAROMER-R5_snap.fits;3.62471;26532.7;2.55587;0
20200827004216175_OBSJAROMER-R5_snap.fits;3.14097;26485.8;3.07803;0
20200827004316250_OBSJAROMER-R5_snap.fits;3.3178;26507.8;3.32308;0
20200827004416324_OBSJAROMER-R5_snap.fits;3.79623;26541.5;2.44773;0
20200827004516399_OBSJAROMER-R5_snap.fits;3.78759;26475.6;2.76485;0
20200827004616474_OBSJAROMER-R5_snap.fits;2.8231;26516.6;3.17076;0
20200827004716548_OBSJAROMER-R5_snap.fits;3.26257;26543;2.89537;0
20200827004816623_OBSJAROMER-R5_snap.fits;3.34178;26469.7;2.82223;0
20200827004916698_OBSJAROMER-R5_snap.fits;3.45585;26526.9;3.42836;0
20200827005016772_OBSJAROMER-R5_snap.fits;3.33199;26465.3;2.42051;0
20200827005116847_OBSJAROMER-R5_snap.fits;3.34667;26538.6;2.82334;0
20200827005216922_OBSJAROMER-R5_snap.fits;2.95671;26545.9;2.89453;0
20200827005316996_OBSJAROMER-R5_snap.fits;3.3707;26460.9;2.94399;0
20200827005417071_OBSJAROMER-R5_snap.fits;2.80247;26484.4;3.14758;0
20200827005517146_OBSJAROMER-R5_snap.fits;2.93518;26523.9;2.34116;0
20200827005617220_OBSJAROMER-R5_snap.fits;3.07745;26509.3;4.13004;0
20200827005717295_OBSJAROMER-R5_snap.fits;2.9145;26472.7;3.17761;0
20200827005817370_OBSJAROMER-R5_snap.fits;3.5785;26522.5;2.5544;0
20200827005917444_OBSJAROMER-R5_snap.fits;3.91721;26506.3;2.44272;0
