# file name; noise; peak f.; mag.; duration
20200827060039919_OBSJAROMER-R5_snap.fits;2.87325;26449.2;2.68179;0
20200827060139994_OBSJAROMER-R5_snap.fits;3.03447;26535.6;3.06603;0
20200827060240068_OBSJAROMER-R5_snap.fits;3.08671;26522.5;2.29445;0
20200827060357722_OBSJAROMER-R5_met.fits;3.03516;26493.2;9.59888;0.341333
20200827060340143_OBSJAROMER-R5_snap.fits;4.08433;26518.1;3.54575;0
20200827060440218_OBSJAROMER-R5_snap.fits;2.77278;26499;2.81443;0
20200827060540292_OBSJAROMER-R5_snap.fits;3.04198;26545.9;2.47322;0
20200827060640367_OBSJAROMER-R5_snap.fits;3.77422;26519.5;2.39086;0
20200827060740442_OBSJAROMER-R5_snap.fits;3.82694;26458;2.50674;0
20200827060840516_OBSJAROMER-R5_snap.fits;3.55626;26538.6;3.66736;0
20200827060940591_OBSJAROMER-R5_snap.fits;3.08498;26540;2.25689;0
20200827061040666_OBSJAROMER-R5_snap.fits;3.50253;26456.5;2.55402;0
20200827061140740_OBSJAROMER-R5_snap.fits;3.06991;26462.4;2.52;0
20200827061240815_OBSJAROMER-R5_snap.fits;3.6363;26471.2;2.14008;0
20200827061356079_OBSJAROMER-R5_met.fits;3.07097;26491.7;8.14599;0.341333
20200827061340890_OBSJAROMER-R5_snap.fits;3.63644;26460.9;2.07801;0
20200827061440964_OBSJAROMER-R5_snap.fits;3.29618;26506.3;2.63765;0
20200827061541039_OBSJAROMER-R5_snap.fits;3.01108;26510.7;3.10576;0
20200827061641114_OBSJAROMER-R5_snap.fits;3.0474;26456.5;3.17424;0
20200827061741188_OBSJAROMER-R5_snap.fits;3.55683;26493.2;2.59445;0
20200827061841263_OBSJAROMER-R5_snap.fits;3.45362;26493.2;3.06891;0
20200827061941338_OBSJAROMER-R5_snap.fits;3.61527;26510.7;2.21677;0
20200827062041412_OBSJAROMER-R5_snap.fits;3.63697;26518.1;2.77898;0
20200827062141487_OBSJAROMER-R5_snap.fits;3.33893;26449.2;3.36728;0
20200827062241562_OBSJAROMER-R5_snap.fits;3.08044;26547.4;3.21601;0
20200827062341636_OBSJAROMER-R5_snap.fits;3.08075;26450.7;2.87002;0
20200827062441711_OBSJAROMER-R5_snap.fits;3.23818;26458;2.89805;0
20200827062541786_OBSJAROMER-R5_snap.fits;2.84836;26504.9;3.20438;0
20200827062641860_OBSJAROMER-R5_snap.fits;3.39067;26472.7;2.65828;0
20200827062741935_OBSJAROMER-R5_snap.fits;3.29293;26506.3;2.45073;0
20200827062842010_OBSJAROMER-R5_snap.fits;3.49191;26474.1;3.32516;0
20200827062942084_OBSJAROMER-R5_snap.fits;2.86122;26455.1;3.56086;0
20200827063042159_OBSJAROMER-R5_snap.fits;3.09059;26534.2;3.03468;0
20200827063142234_OBSJAROMER-R5_snap.fits;3.3036;26468.3;3.20582;0
20200827063242308_OBSJAROMER-R5_snap.fits;2.9999;26482.9;2.2616;0
20200827063342383_OBSJAROMER-R5_snap.fits;3.11891;26496.1;2.59486;0
20200827063442458_OBSJAROMER-R5_snap.fits;3.30743;26540;2.90916;0
20200827063542532_OBSJAROMER-R5_snap.fits;2.96229;26503.4;2.8426;0
20200827063642607_OBSJAROMER-R5_snap.fits;3.43398;26458;2.99572;0
20200827063742682_OBSJAROMER-R5_snap.fits;3.979;26541.5;3.27582;0
20200827063842756_OBSJAROMER-R5_snap.fits;2.86208;26453.6;2.35597;0
20200827063942831_OBSJAROMER-R5_snap.fits;3.32164;26466.8;2.42842;0
20200827064042906_OBSJAROMER-R5_snap.fits;3.53193;26459.5;2.02602;0
20200827064142980_OBSJAROMER-R5_snap.fits;3.04178;26490.2;3.02845;0
20200827064243055_OBSJAROMER-R5_snap.fits;2.89046;26523.9;3.68384;0
20200827064343130_OBSJAROMER-R5_snap.fits;2.95623;26490.2;2.7711;0
20200827064443204_OBSJAROMER-R5_snap.fits;2.9115;26485.8;2.69519;0
20200827064543279_OBSJAROMER-R5_snap.fits;3.73919;26450.7;2.16799;0
20200827064643354_OBSJAROMER-R5_snap.fits;2.75066;26496.1;3.04965;0
20200827064743428_OBSJAROMER-R5_snap.fits;3.34994;26469.7;2.79666;0
20200827064843503_OBSJAROMER-R5_snap.fits;2.99755;26465.3;2.49932;0
20200827064943578_OBSJAROMER-R5_snap.fits;3.13269;26535.6;2.15884;0
20200827065043652_OBSJAROMER-R5_snap.fits;3.22422;26523.9;2.66135;0
20200827065143727_OBSJAROMER-R5_snap.fits;3.31776;26502;2.95901;0
20200827065319983_OBSJAROMER-R5_met.fits;3.01537;26496.1;6.66554;0.170667
20200827065243802_OBSJAROMER-R5_snap.fits;3.35217;26474.1;2.88641;0
20200827065343876_OBSJAROMER-R5_snap.fits;3.44281;26510.7;2.58816;0
20200827065443951_OBSJAROMER-R5_snap.fits;2.84194;26512.2;2.63964;0
20200827065544026_OBSJAROMER-R5_snap.fits;3.06647;26531.2;2.45831;0
20200827065644100_OBSJAROMER-R5_snap.fits;3.20572;26499;3.19823;0
20200827065744175_OBSJAROMER-R5_snap.fits;3.3569;26481.4;2.32425;0
20200827065844250_OBSJAROMER-R5_snap.fits;4.04783;26528.3;2.44738;0
20200827065944324_OBSJAROMER-R5_snap.fits;3.22027;26474.1;2.55861;0
