# file name; noise; peak f.; mag.; duration
20200827190038084_OBSJAROMER-R5_snap.fits;3.00554;26513.7;4.10642;0
20200827190150788_OBSJAROMER-R5_met.fits;2.77379;26516.6;5.56662;0.170667
20200827190138159_OBSJAROMER-R5_snap.fits;3.48757;26512.2;4.67945;0
20200827190330970_OBSJAROMER-R5_met.fits;2.8514;26509.3;5.93431;0.170667
20200827190238234_OBSJAROMER-R5_snap.fits;2.90156;26512.2;4.54636;0
20200827190417220_OBSJAROMER-R5_met.fits;2.84451;26515.1;5.76571;1.024
20200827190338308_OBSJAROMER-R5_snap.fits;3.24574;26512.2;3.42875;0
20200827190524634_OBSJAROMER-R5_met.fits;2.64453;26512.2;5.4036;0.170667
20200827190438383_OBSJAROMER-R5_snap.fits;4.00478;26506.3;4.73886;0
20200827190538458_OBSJAROMER-R5_snap.fits;3.09255;26513.7;4.50009;0
20200827190638532_OBSJAROMER-R5_met.fits;3.83242;26485.8;10.9443;0.682667
20200827190653210_OBSJAROMER-R5_met.fits;3.11836;26510.7;6.39905;0.170667
20200827190638532_OBSJAROMER-R5_snap.fits;3.47241;26513.7;4.21881;0
20200827190751919_OBSJAROMER-R5_met.fits;2.79007;26516.6;5.63343;0.170667
20200827190738607_OBSJAROMER-R5_snap.fits;3.27411;26515.1;3.36352;0
20200827190838682_OBSJAROMER-R5_snap.fits;3.77989;26515.1;3.17086;0
20200827191035076_OBSJAROMER-R5_met.fits;2.81721;26513.7;7.16154;0.170667
20200827190938756_OBSJAROMER-R5_snap.fits;4.01937;26519.5;4.26174;0
20200827191104772_OBSJAROMER-R5_met.fits;3.8608;26484.4;16.0766;0.853333
20200827191038831_OBSJAROMER-R5_snap.fits;3.43288;26516.6;3.0817;0
20200827191138906_OBSJAROMER-R5_snap.fits;3.1465;26516.6;4.52534;0
20200827191325060_OBSJAROMER-R5_met.fits;3.23094;26519.5;6.75093;0.170667
20200827191238980_OBSJAROMER-R5_snap.fits;3.49588;26516.6;4.9656;0
20200827191339055_OBSJAROMER-R5_snap.fits;4.02338;26518.1;4.30953;0
20200827191439130_OBSJAROMER-R5_snap.fits;2.92515;26519.5;2.65836;0
20200827191539204_OBSJAROMER-R5_snap.fits;3.14698;26521;6.13916;0
20200827191654639_OBSJAROMER-R5_met.fits;2.96075;26521;6.29505;0.170667
20200827191658394_OBSJAROMER-R5_met.fits;2.73252;26521;5.62903;0.170667
20200827191639279_OBSJAROMER-R5_snap.fits;3.68342;26526.9;4.867;0
20200827191747375_OBSJAROMER-R5_met.fits;2.47464;26525.4;5.21713;0.170667
20200827191739354_OBSJAROMER-R5_snap.fits;4.0637;26523.9;4.4014;0
20200827191841818_OBSJAROMER-R5_met.fits;2.78797;26523.9;5.58799;0.170667
20200827191839428_OBSJAROMER-R5_snap.fits;3.46991;26525.4;3.25546;0
20200827191941722_OBSJAROMER-R5_met.fits;3.10051;26525.4;6.20239;0.170667
20200827191939503_OBSJAROMER-R5_snap.fits;3.62452;26525.4;3.21576;0
20200827192039578_OBSJAROMER-R5_snap.fits;3.99146;26526.9;4.46399;0
20200827192230340_OBSJAROMER-R5_met.fits;2.90703;26528.3;6.43926;0.341333
20200827192139652_OBSJAROMER-R5_snap.fits;3.69397;26526.9;3.21421;0
20200827192239727_OBSJAROMER-R5_snap.fits;3.18302;26496.1;2.78041;0
20200827192339802_OBSJAROMER-R5_snap.fits;3.6444;26526.9;4.55366;0
20200827192439876_OBSJAROMER-R5_snap.fits;3.48678;26526.9;3.68362;0
20200827192539951_OBSJAROMER-R5_snap.fits;3.9741;26525.4;5.19635;0
20200827192640026_OBSJAROMER-R5_snap.fits;3.23029;26477.1;3.28943;0
20200827192824986_OBSJAROMER-R5_met.fits;3.05476;26526.9;6.65574;0.170667
20200827192740100_OBSJAROMER-R5_snap.fits;3.67963;26525.4;3.17805;0
20200827192840175_OBSJAROMER-R5_snap.fits;3.56765;26525.4;3.90637;0
20200827192940250_OBSJAROMER-R5_snap.fits;3.20773;26525.4;3.5347;0
20200827193040324_OBSJAROMER-R5_snap.fits;3.77562;26525.4;4.46674;0
20200827193140399_OBSJAROMER-R5_snap.fits;3.96317;26475.6;4.49625;0
20200827193240474_OBSJAROMER-R5_snap.fits;3.12158;26525.4;3.00411;0
20200827193340548_OBSJAROMER-R5_snap.fits;3.92489;26525.4;4.27553;0
20200827193440623_OBSJAROMER-R5_snap.fits;3.21523;26525.4;3.9712;0
20200827193540698_OBSJAROMER-R5_snap.fits;2.92052;26525.4;3.64253;0
20200827193710127_OBSJAROMER-R5_met.fits;3.0715;26523.9;6.33298;0.170667
20200827193640772_OBSJAROMER-R5_snap.fits;3.364;26525.4;3.29139;0
20200827193740847_OBSJAROMER-R5_snap.fits;3.58638;26491.7;2.61327;0
20200827193840922_OBSJAROMER-R5_snap.fits;4.4249;26523.9;4.49501;0
20200827194018031_OBSJAROMER-R5_met.fits;3.24287;26522.5;6.74885;0.170667
20200827193940996_OBSJAROMER-R5_snap.fits;2.87826;26523.9;3.32658;0
20200827194041071_OBSJAROMER-R5_snap.fits;3.29683;26522.5;2.98691;0
20200827194215108_OBSJAROMER-R5_met.fits;2.99559;26525.4;6.18901;0.170667
20200827194141146_OBSJAROMER-R5_snap.fits;2.77529;26523.9;4.89847;0
20200827194241220_OBSJAROMER-R5_snap.fits;3.14896;26522.5;3.65338;0
20200827194341295_OBSJAROMER-R5_snap.fits;3.40186;26522.5;4.48825;0
20200827194441370_OBSJAROMER-R5_snap.fits;3.20866;26522.5;2.40303;0
20200827194541444_OBSJAROMER-R5_snap.fits;3.46914;26521;3.1471;0
20200827194651588_OBSJAROMER-R5_met.fits;2.5846;26519.5;5.89819;0.170667
20200827194641519_OBSJAROMER-R5_snap.fits;3.38866;26521;2.58793;0
20200827194824431_OBSJAROMER-R5_met.fits;2.73653;26525.4;5.69241;0.170667
20200827194741594_OBSJAROMER-R5_snap.fits;3.54271;26521;3.49743;0
20200827194859247_OBSJAROMER-R5_met.fits;2.61992;26521;5.38691;0.170667
20200827194841668_OBSJAROMER-R5_snap.fits;3.32337;26545.9;4.12754;0
20200827194941743_OBSJAROMER-R5_snap.fits;3.28238;26521;3.39023;0
20200827195051716_OBSJAROMER-R5_met.fits;3.26231;26519.5;6.91792;0.170667
20200827195041818_OBSJAROMER-R5_snap.fits;3.4759;26519.5;4.18895;0
20200827195141892_OBSJAROMER-R5_snap.fits;3.93938;26519.5;4.51724;0
20200827195241967_OBSJAROMER-R5_snap.fits;3.10134;26521;3.87876;0
20200827195342042_OBSJAROMER-R5_snap.fits;3.42859;26521;3.50583;0
20200827195442116_OBSJAROMER-R5_snap.fits;3.92702;26521;3.68219;0
20200827195621103_OBSJAROMER-R5_met.fits;3.11474;26518.1;6.30619;0.170667
20200827195542191_OBSJAROMER-R5_snap.fits;3.84135;26521;4.45869;0
20200827195642266_OBSJAROMER-R5_snap.fits;3.17618;26459.5;2.63676;0
20200827195742340_OBSJAROMER-R5_snap.fits;3.10852;26458;3.84918;0
20200827195923204_OBSJAROMER-R5_met.fits;2.83377;26521;5.98235;0.170667
20200827195842415_OBSJAROMER-R5_snap.fits;3.48051;26522.5;4.93001;0
20200827195942490_OBSJAROMER-R5_snap.fits;3.84647;26521;3.97881;0
